Daily Total Rain in millimetres (mm) at Lambrick Park High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   0.0,  0.25,   3.6,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4
 2,   0.0,   0.0,   2.5,  0.25,   1.0,  0.76,   0.0,   0.0,   0.0,   0.0,  11.4,  0.25
 3,   0.0,   7.4,   6.9,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25
 4,   0.0,  11.7,   0.0,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0
 5,   0.0,   1.3,   9.4,   6.6,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
 6,   0.0,   1.3,  0.25,  0.76,   1.5,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0
 7,   0.0,   4.1,   5.6,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   1.8,   5.6,   2.8,   1.8,   0.0,   8.4,   0.0,   0.0,  0.51,   0.0,   1.8,   0.0
 9,   0.0,  19.1,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,  0.25,   0.0
10,   0.0,   3.0,   0.0,  0.25,   0.0,   6.9,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0
11,   0.0,  0.25,   4.6,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,   0.0
12,   0.0,   0.0,  0.76,  15.5,  0.25,   0.0,   0.0,   1.8,   0.0,   8.9,  14.5,   0.0
13,   0.0,   0.0,   8.1,   5.6,  0.76,   0.0,   0.0,  0.25,   0.0,   1.5,   9.9,   0.0
14,   0.0,   1.5,   7.1,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,   0.0
15,   0.0,   8.9,   2.3,  0.25,   6.3,   5.6,   0.0,   0.0,   0.0,   0.0,   5.1,   4.6
16,  0.25,  0.25,   0.0,   0.0,   1.8,   0.0,  0.76,   0.0,   0.0,  0.25,   3.8,   2.8
17,   7.1,   0.0,   9.4,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   6.1,  0.25,   8.6
18,   7.1,   1.0,   5.3,  0.25,   0.0,   1.3,   0.0,   0.0,   2.0,  38.4,   0.0,   9.1
19,   4.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,  10.7,  12.2,  22.4
20,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.5,   4.6,   0.0
21,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.0,   8.4,   1.8
22,   0.0,   0.0,   2.0,   2.0,   0.0,   0.0,  0.76,   0.0,   0.0,   3.6,   4.6,  0.51
23,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
24,   0.0,  0.25,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
25,   0.0,   0.0,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,   1.8,   1.5
26,   0.0,   1.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,   0.0
27,   0.0,   4.6,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,  0.76
28,   0.0,   2.5,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   5.1
29,   1.0,   -99,   6.3,   4.3,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25,   5.6
30,   0.0,   -99,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   2.8,   0.0,   3.8,   0.0
31,   0.0,   -99,   0.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
