Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,17,10,06,10.20
2017,04,17,10,07,10.20
2017,04,17,10,08,10.30
2017,04,17,10,09,10.30
2017,04,17,10,10,10.40
2017,04,17,10,11,10.40
2017,04,17,10,12,10.50
2017,04,17,10,13,10.50
2017,04,17,10,14,10.50
2017,04,17,10,15,10.50
2017,04,17,10,16,10.50
2017,04,17,10,17,10.50
2017,04,17,10,18,10.50
2017,04,17,10,19,10.50
2017,04,17,10,20,10.50
2017,04,17,10,21,10.50
2017,04,17,10,22,10.60
2017,04,17,10,23,10.70
2017,04,17,10,24,10.70
2017,04,17,10,25,10.70
2017,04,17,10,26,10.70
2017,04,17,10,27,10.70
2017,04,17,10,28,10.80
2017,04,17,10,29,10.70
2017,04,17,10,30,10.70
2017,04,17,10,31,10.60
2017,04,17,10,32,10.60
2017,04,17,10,33,10.60
2017,04,17,10,34,10.70
2017,04,17,10,35,10.70
2017,04,17,10,36,10.70
2017,04,17,10,37,10.60
2017,04,17,10,38,10.60
2017,04,17,10,39,10.60
2017,04,17,10,40,10.60
2017,04,17,10,41,10.60
2017,04,17,10,42,10.50
2017,04,17,10,43,10.50
2017,04,17,10,44,10.50
2017,04,17,10,45,10.40
2017,04,17,10,46,10.50
2017,04,17,10,47,10.50
2017,04,17,10,48,10.40
2017,04,17,10,49,10.40
2017,04,17,10,50,10.40
2017,04,17,10,51,10.50
2017,04,17,10,52,10.50
2017,04,17,10,53,10.60
2017,04,17,10,54,10.60
2017,04,17,10,55,10.50
2017,04,17,10,56,10.50
2017,04,17,10,57,10.50
2017,04,17,10,58,10.50
2017,04,17,10,59,10.50
2017,04,17,11,00,10.60
2017,04,17,11,01,10.60
2017,04,17,11,02,10.60
2017,04,17,11,03,10.50
2017,04,17,11,04,10.60
2017,04,17,11,05,10.60
2017,04,17,11,06,10.60
2017,04,17,11,07,10.60
2017,04,17,11,08,10.60
2017,04,17,11,09,10.60
2017,04,17,11,10,10.60
2017,04,17,11,11,10.60
2017,04,17,11,12,10.60
2017,04,17,11,13,10.60
2017,04,17,11,14,10.70
2017,04,17,11,15,10.70
2017,04,17,11,16,10.70
2017,04,17,11,17,10.70
2017,04,17,11,18,10.70
2017,04,17,11,19,10.70
2017,04,17,11,20,10.80
2017,04,17,11,21,10.80
2017,04,17,11,22,10.70
2017,04,17,11,23,10.70
2017,04,17,11,24,10.70
2017,04,17,11,25,10.60
2017,04,17,11,26,10.60
2017,04,17,11,27,10.50
2017,04,17,11,28,10.50
2017,04,17,11,29,10.40
2017,04,17,11,30,10.40
2017,04,17,11,31,10.40
2017,04,17,11,32,10.40
2017,04,17,11,33,10.40
2017,04,17,11,34,10.30
2017,04,17,11,35,10.30
2017,04,17,11,36,10.30
2017,04,17,11,37,10.30
2017,04,17,11,38,10.30
2017,04,17,11,39,10.30
2017,04,17,11,40,10.30
2017,04,17,11,41,10.30
2017,04,17,11,42,10.30
2017,04,17,11,43,10.40
2017,04,17,11,44,10.40
2017,04,17,11,45,10.50
2017,04,17,11,46,10.50
2017,04,17,11,47,10.60
2017,04,17,11,48,10.60
2017,04,17,11,49,10.70
2017,04,17,11,50,10.70
2017,04,17,11,51,10.80
2017,04,17,11,52,10.80
2017,04,17,11,53,10.80
2017,04,17,11,54,10.90
2017,04,17,11,55,10.80
2017,04,17,11,56,10.80
2017,04,17,11,57,10.80
2017,04,17,11,58,10.70
2017,04,17,11,59,10.70
2017,04,17,12,00,10.70
2017,04,17,12,01,10.80
2017,04,17,12,02,10.90
2017,04,17,12,03,11.00
2017,04,17,12,04,11.00
2017,04,17,12,05,11.10
2017,04,17,12,06,11.10
2017,04,17,12,07,11.00
2017,04,17,12,08,11.00
2017,04,17,12,09,11.00
2017,04,17,12,10,11.00
2017,04,17,12,11,11.10
2017,04,17,12,12,11.10
2017,04,17,12,13,11.10
2017,04,17,12,14,11.20
2017,04,17,12,15,11.30
2017,04,17,12,16,11.40
2017,04,17,12,17,11.40
2017,04,17,12,18,11.30
2017,04,17,12,19,11.30
2017,04,17,12,20,11.30
2017,04,17,12,21,11.20
2017,04,17,12,22,11.10
2017,04,17,12,23,11.10
2017,04,17,12,24,11.10
2017,04,17,12,25,11.00
2017,04,17,12,26,11.00
2017,04,17,12,27,10.90
2017,04,17,12,28,10.90
2017,04,17,12,29,10.90
2017,04,17,12,30,10.80
2017,04,17,12,31,10.90
2017,04,17,12,32,11.00
2017,04,17,12,33,11.00
2017,04,17,12,34,11.00
2017,04,17,12,35,10.90
2017,04,17,12,36,10.80
2017,04,17,12,37,10.80
2017,04,17,12,38,10.80
2017,04,17,12,39,10.80
2017,04,17,12,40,10.80
2017,04,17,12,41,10.80
2017,04,17,12,42,10.80
2017,04,17,12,43,10.80
2017,04,17,12,44,10.80
2017,04,17,12,45,10.80
2017,04,17,12,46,10.90
2017,04,17,12,47,10.90
2017,04,17,12,48,11.00
2017,04,17,12,49,11.10
2017,04,17,12,50,11.10
2017,04,17,12,51,11.00
2017,04,17,12,52,11.00
2017,04,17,12,53,11.00
2017,04,17,12,54,11.00
2017,04,17,12,55,11.00
2017,04,17,12,56,11.10
2017,04,17,12,57,11.00
2017,04,17,12,58,11.10
2017,04,17,12,59,11.10
2017,04,17,13,00,11.10
2017,04,17,13,01,11.20
2017,04,17,13,02,11.20
2017,04,17,13,03,11.20
2017,04,17,13,04,11.10
2017,04,17,13,05,11.10
2017,04,17,13,06,11.00
2017,04,17,13,07,11.00
2017,04,17,13,08,11.00
2017,04,17,13,09,11.00
2017,04,17,13,10,11.00
2017,04,17,13,11,10.90
2017,04,17,13,12,10.90
2017,04,17,13,13,10.90
2017,04,17,13,14,10.80
2017,04,17,13,15,10.80
2017,04,17,13,16,10.80
2017,04,17,13,17,10.80
2017,04,17,13,18,10.90
2017,04,17,13,19,10.90
2017,04,17,13,20,10.90
2017,04,17,13,21,10.90
2017,04,17,13,22,10.90
2017,04,17,13,23,10.90
2017,04,17,13,24,10.90
2017,04,17,13,25,10.90
2017,04,17,13,26,11.00
2017,04,17,13,27,11.10
2017,04,17,13,28,11.10
2017,04,17,13,29,11.10
2017,04,17,13,30,11.10
2017,04,17,13,31,11.10
2017,04,17,13,32,11.20
2017,04,17,13,33,11.20
2017,04,17,13,34,11.20
2017,04,17,13,35,11.20
2017,04,17,13,36,11.20
2017,04,17,13,37,11.10
2017,04,17,13,38,11.10
2017,04,17,13,39,11.10
2017,04,17,13,40,11.10
2017,04,17,13,41,11.10
2017,04,17,13,42,11.10
2017,04,17,13,43,11.10
2017,04,17,13,44,11.00
2017,04,17,13,45,11.00
2017,04,17,13,46,11.00
2017,04,17,13,47,11.00
2017,04,17,13,48,11.00
2017,04,17,13,49,11.00
2017,04,17,13,50,11.00
2017,04,17,13,51,11.00
2017,04,17,13,52,10.90
2017,04,17,13,53,10.90
2017,04,17,13,54,10.90
2017,04,17,13,55,10.90
2017,04,17,13,56,10.80
2017,04,17,13,57,10.80
2017,04,17,13,58,10.90
2017,04,17,13,59,10.90
2017,04,17,14,00,10.90
2017,04,17,14,01,11.00
2017,04,17,14,02,11.10
2017,04,17,14,03,11.10
2017,04,17,14,04,11.10
2017,04,17,14,05,11.10
2017,04,17,14,06,11.10
2017,04,17,14,07,11.10
2017,04,17,14,08,11.00
2017,04,17,14,09,11.00
2017,04,17,14,10,10.90
2017,04,17,14,11,10.90
2017,04,17,14,12,10.90
2017,04,17,14,13,10.90
2017,04,17,14,14,10.80
2017,04,17,14,15,10.80
2017,04,17,14,16,10.80
2017,04,17,14,17,10.80
2017,04,17,14,18,10.80
2017,04,17,14,19,10.80
2017,04,17,14,20,10.80
2017,04,17,14,21,10.80
2017,04,17,14,22,10.70
2017,04,17,14,23,10.80
2017,04,17,14,24,10.80
2017,04,17,14,25,10.80
2017,04,17,14,26,10.90
2017,04,17,14,27,10.90
2017,04,17,14,28,10.90
2017,04,17,14,29,11.00
2017,04,17,14,30,11.00
2017,04,17,14,31,11.00
2017,04,17,14,32,11.00
2017,04,17,14,33,11.00
2017,04,17,14,34,11.10
2017,04,17,14,35,11.10
2017,04,17,14,36,11.10
2017,04,17,14,37,11.20
2017,04,17,14,38,11.20
2017,04,17,14,39,11.30
2017,04,17,14,40,11.30
2017,04,17,14,41,11.30
2017,04,17,14,42,11.30
2017,04,17,14,43,11.40
2017,04,17,14,44,11.50
2017,04,17,14,45,11.50
2017,04,17,14,46,11.50
2017,04,17,14,47,11.60
2017,04,17,14,48,11.60
2017,04,17,14,49,11.60
2017,04,17,14,50,11.60
2017,04,17,14,51,11.60
2017,04,17,14,52,11.70
2017,04,17,14,53,11.70
2017,04,17,14,54,11.70
2017,04,17,14,55,11.60
2017,04,17,14,56,11.60
2017,04,17,14,57,11.50
2017,04,17,14,58,11.50
2017,04,17,14,59,11.40
2017,04,17,15,00,11.40
2017,04,17,15,01,11.30
2017,04,17,15,02,11.30
2017,04,17,15,03,11.30
2017,04,17,15,04,11.20
2017,04,17,15,05,11.20
2017,04,17,15,06,11.20
2017,04,17,15,07,11.20
2017,04,17,15,08,11.20
2017,04,17,15,09,11.20
2017,04,17,15,10,11.20
2017,04,17,15,11,11.20
2017,04,17,15,12,11.20
2017,04,17,15,13,11.30
2017,04,17,15,14,11.30
2017,04,17,15,15,11.30
2017,04,17,15,16,11.30
2017,04,17,15,17,11.30
2017,04,17,15,18,11.20
2017,04,17,15,19,11.30
2017,04,17,15,20,11.30
2017,04,17,15,21,11.30
2017,04,17,15,22,11.20
2017,04,17,15,23,11.20
2017,04,17,15,24,11.20
2017,04,17,15,25,11.10
2017,04,17,15,26,11.10
2017,04,17,15,27,11.10
2017,04,17,15,28,11.10
2017,04,17,15,29,11.10
2017,04,17,15,30,11.00
2017,04,17,15,31,11.00
2017,04,17,15,32,10.90
2017,04,17,15,33,10.90
2017,04,17,15,34,11.00
2017,04,17,15,35,11.00
2017,04,17,15,36,11.00
2017,04,17,15,37,11.00
2017,04,17,15,38,10.90
2017,04,17,15,39,10.90
2017,04,17,15,40,10.90
2017,04,17,15,41,10.90
2017,04,17,15,42,10.90
2017,04,17,15,43,11.00
2017,04,17,15,44,11.00
2017,04,17,15,45,11.00
2017,04,17,15,46,10.90
2017,04,17,15,47,10.90
2017,04,17,15,48,10.90
2017,04,17,15,49,10.90
2017,04,17,15,50,10.90
2017,04,17,15,51,10.90
2017,04,17,15,52,10.80
2017,04,17,15,53,10.80
2017,04,17,15,54,10.80
2017,04,17,15,55,10.80
2017,04,17,15,56,10.90
2017,04,17,15,57,10.90
2017,04,17,15,58,10.90
2017,04,17,15,59,10.90
2017,04,17,16,00,10.90
2017,04,17,16,01,10.90
2017,04,17,16,02,10.90
2017,04,17,16,03,10.90
2017,04,17,16,04,10.90
2017,04,17,16,05,10.90
2017,04,17,16,06,10.90
2017,04,17,16,07,10.80
2017,04,17,16,08,10.80
2017,04,17,16,09,10.80
2017,04,17,16,10,10.90
2017,04,17,16,11,10.90
2017,04,17,16,12,10.90
2017,04,17,16,13,10.90
2017,04,17,16,14,10.80
2017,04,17,16,15,10.80
2017,04,17,16,16,10.80
2017,04,17,16,17,10.80
2017,04,17,16,18,10.80
2017,04,17,16,19,10.80
2017,04,17,16,20,10.80
2017,04,17,16,21,10.80
2017,04,17,16,22,10.80
2017,04,17,16,23,10.80
2017,04,17,16,24,10.80
2017,04,17,16,25,10.80
2017,04,17,16,26,10.80
2017,04,17,16,27,10.80
2017,04,17,16,28,10.80
2017,04,17,16,29,10.80
2017,04,17,16,30,10.80
2017,04,17,16,31,10.80
2017,04,17,16,32,10.80
2017,04,17,16,33,10.80
2017,04,17,16,34,10.70
2017,04,17,16,35,10.70
2017,04,17,16,36,10.70
2017,04,17,16,37,10.70
2017,04,17,16,38,10.70
2017,04,17,16,39,10.70
2017,04,17,16,40,10.70
2017,04,17,16,41,10.70
2017,04,17,16,42,10.60
2017,04,17,16,43,10.60
2017,04,17,16,44,10.60
2017,04,17,16,45,10.60
2017,04,17,16,46,10.60
2017,04,17,16,47,10.60
2017,04,17,16,48,10.60
2017,04,17,16,49,10.60
2017,04,17,16,50,10.70
2017,04,17,16,51,10.70
2017,04,17,16,52,10.60
2017,04,17,16,53,10.60
2017,04,17,16,54,10.60
2017,04,17,16,55,10.60
2017,04,17,16,56,10.60
2017,04,17,16,57,10.60
2017,04,17,16,58,10.60
2017,04,17,16,59,10.60
2017,04,17,17,00,10.60
2017,04,17,17,01,10.60
2017,04,17,17,02,10.60
2017,04,17,17,03,10.60
2017,04,17,17,04,10.60
