Daily Total Rain in millimetres (mm) at Alberni Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,  0.76,   3.6,   2.8,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  19.8
 2,   0.0,   0.0,  27.7,   0.0,   4.6,  0.76,   0.0,   0.0,   0.0,  0.25,  29.2,  10.2
 3,  0.25,   4.1,   8.1,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 4,   0.0,  14.0,  0.25,  42.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0
 5,   0.0,  12.9,   3.0,  20.1,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   6.6,   0.0,  0.76,  10.7,  0.25,   0.0,   0.0,   0.0,  0.25,   2.5,   0.0,   0.0
 7,  0.25,   5.6,  17.5,  26.7,   0.0,   0.0,   0.0,   0.0,   1.3,   5.8,   0.0,  0.25
 8,  10.2,   0.0,   2.0,   7.9,   0.0,   9.4,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
 9,   2.3,  18.5,   2.3,  0.25,   0.0,   2.8,   0.0,   0.0,   7.1,   0.0,   1.8,   0.0
10,  0.25,  30.2,  22.4,  10.2,   2.0,   2.5,   0.0,   0.0,   0.0,   7.9,   0.0,  0.51
11,  0.25,  0.25,  22.1,  0.25,  14.0,   0.0,   0.0,   0.0,   0.0,   2.5,  17.5,  0.25
12,   0.0,  0.25,  14.0,  11.2,   3.6,   0.0,   0.0,   2.3,   1.3,   6.6,  19.1,   0.0
13,   0.0,  0.25,  11.2,   3.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  39.6,  0.25
14,   0.0,  45.0,  13.5,   1.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,  76.0,  0.76
15,   0.0,  44.7,  15.2,  0.51,   6.6,  34.0,   0.0,   0.0,   0.0,   0.0,  23.6,  0.76
16,  17.8,  10.9,  18.5,   0.0,  0.25,   0.0,  0.51,   0.0,   0.0,  31.2,   6.1,   3.6
17,  88.9,  0.25,   8.6,  16.8,   0.0,  0.51,   0.0,   0.0,  10.2,  31.5,  0.76,  15.8
18,  18.3,  0.25,   5.6,  19.6,   0.0,   2.3,   0.0,   0.0,   5.3,  81.8,  24.6,  0.51
19,  12.4,  10.2,   0.0,  26.4,   0.0,  0.25,   0.0,   0.0,   2.8,  23.6,  87.4,  25.1
20,  0.51,  0.25,  0.25,   1.0,   0.0,  0.25,  0.76,   0.0,   0.0,   1.8,   1.8,  0.25
21,   1.0,   0.0,  16.5,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,  28.2,  61.0,  0.51
22,  0.51,   0.0,  29.0,  15.0,   0.0,   0.0,   3.0,   0.0,  0.25,   8.1,  54.9,   1.3
23,   0.0,  0.25,   8.6,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.6,  0.25
24,  0.25,  0.51,  38.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  15.5,   0.0
25,   0.0,   0.0,  0.76,   5.8,   0.0,   0.0,   0.0,   0.0,   5.6,  0.51,  29.2,   4.3
26,  0.25,   2.8,  10.9,   3.3,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,  34.0,   1.8
27,  0.25,  0.25,   5.1,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.4,   3.0
28,   0.0,   1.8,  20.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  25.1,  27.4
29,  11.7,   -99,  20.1,   8.9,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,  26.9,  11.4
30,   0.0,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   8.9,  0.25,  22.1,   4.1
31,  0.25,   -99,   3.6,   -99,   3.6,   -99,   0.0,   0.0,   -99,  0.25,   -99,   0.0
