Daily Total Rain in millimetres (mm) at Bamfield Marine Sciences Centre
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   7.6,  11.7,   6.9,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   0.0,   0.0,  56.9,  0.25,  13.7,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 3,   0.0,  16.5,   8.6,   0.0,  28.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   0.0,  14.2,   1.3,  40.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   0.0,   3.0,   7.4,   9.9,  13.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   0.0,   1.3,   4.3,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 7,   0.0,  0.51,  32.3,  58.9,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   0.0,  0.51,   4.8,  16.5,   0.0,  24.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   1.3,  25.4,  10.2,   9.4,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,  21.3,   7.4,  22.6,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,   0.0,   2.8,  31.8,   0.0,  33.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,   0.0,  0.25,  23.1,  22.4,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,  0.25,  13.7,  24.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,   0.0,  42.2,  15.2,  15.8,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,   0.0,  46.2,  18.5,  11.7,  29.2,  39.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
16,   0.0,  16.3,  20.3,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
17,   0.0,   5.1,  11.9,  33.8,  0.76,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
18,   0.0,  0.25,   6.6,   8.9,   0.0,  11.4,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0
19,   0.0,   9.1,  0.76,  17.5,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   0.0,  0.51,  0.51,   5.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   0.0,   0.0,  12.2,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
22,  0.51,   0.0,  31.8,  21.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,  0.51,   0.0,  18.8,  15.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,   0.0,   0.0,  31.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,   7.6,   2.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,  0.25,   9.9,   7.9,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,  0.25,  24.4,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
28,   0.0,   6.1,  67.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,  18.8,   -99,  15.5,  28.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   0.0,   -99,  0.25,   -99,   7.6,   -99,   0.0,  0.25,   -99,   0.0,   -99,   0.0
