Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,16,00,00,10.40
2017,02,16,00,02,10.40
2017,02,16,00,03,10.40
2017,02,16,00,04,10.40
2017,02,16,00,05,10.40
2017,02,16,00,07,10.40
2017,02,16,00,08,10.40
2017,02,16,00,09,10.40
2017,02,16,00,10,10.40
2017,02,16,00,12,10.50
2017,02,16,00,13,10.50
2017,02,16,00,14,10.50
2017,02,16,00,15,10.50
2017,02,16,00,17,10.50
2017,02,16,00,18,10.50
2017,02,16,00,19,10.40
2017,02,16,00,20,10.40
2017,02,16,00,22,10.40
2017,02,16,00,23,10.40
2017,02,16,00,24,10.40
2017,02,16,00,25,10.40
2017,02,16,00,27,10.40
2017,02,16,00,28,10.40
2017,02,16,00,29,10.40
2017,02,16,00,30,10.40
2017,02,16,00,31,10.40
2017,02,16,00,32,10.40
2017,02,16,00,33,10.40
2017,02,16,00,34,10.40
2017,02,16,00,35,10.40
2017,02,16,00,36,10.40
2017,02,16,00,37,10.40
2017,02,16,00,39,10.30
2017,02,16,00,40,10.30
2017,02,16,00,41,10.30
2017,02,16,00,42,10.30
2017,02,16,00,44,10.30
2017,02,16,00,45,10.30
2017,02,16,00,46,10.30
2017,02,16,00,47,10.30
2017,02,16,00,49,10.30
2017,02,16,00,50,10.30
2017,02,16,00,51,10.30
2017,02,16,00,52,10.30
2017,02,16,00,53,10.30
2017,02,16,00,54,10.30
2017,02,16,00,55,10.30
2017,02,16,00,56,10.30
2017,02,16,00,57,10.30
2017,02,16,00,58,10.30
2017,02,16,00,59,10.30
2017,02,16,01,00,10.30
2017,02,16,01,01,10.30
2017,02,16,01,02,10.30
2017,02,16,01,03,10.30
2017,02,16,01,04,10.30
2017,02,16,01,05,10.30
2017,02,16,01,06,10.30
2017,02,16,01,07,10.30
2017,02,16,01,08,10.30
2017,02,16,01,09,10.30
2017,02,16,01,10,10.30
2017,02,16,01,11,10.30
2017,02,16,01,12,10.30
2017,02,16,01,13,10.30
2017,02,16,01,14,10.30
2017,02,16,01,15,10.30
2017,02,16,01,16,10.30
2017,02,16,01,17,10.30
2017,02,16,01,18,10.30
2017,02,16,01,19,10.30
2017,02,16,01,20,10.30
2017,02,16,01,21,10.30
2017,02,16,01,22,10.30
2017,02,16,01,23,10.30
2017,02,16,01,24,10.30
2017,02,16,01,25,10.30
2017,02,16,01,26,10.30
2017,02,16,01,27,10.30
2017,02,16,01,28,10.30
2017,02,16,01,29,10.30
2017,02,16,01,30,10.30
2017,02,16,01,31,10.30
2017,02,16,01,32,10.30
2017,02,16,01,33,10.30
2017,02,16,01,34,10.30
2017,02,16,01,35,10.30
2017,02,16,01,36,10.30
2017,02,16,01,37,10.30
2017,02,16,01,38,10.30
2017,02,16,01,39,10.30
2017,02,16,01,40,10.30
2017,02,16,01,41,10.30
2017,02,16,01,42,10.30
2017,02,16,01,43,10.30
2017,02,16,01,44,10.40
2017,02,16,01,45,10.40
2017,02,16,01,46,10.40
2017,02,16,01,47,10.40
2017,02,16,01,48,10.40
2017,02,16,01,49,10.40
2017,02,16,01,50,10.40
2017,02,16,01,51,10.40
2017,02,16,01,52,10.40
2017,02,16,01,54,10.40
2017,02,16,01,55,10.40
2017,02,16,01,56,10.40
2017,02,16,01,57,10.40
2017,02,16,01,59,10.40
2017,02,16,02,00,10.50
2017,02,16,02,01,10.50
2017,02,16,02,02,10.50
2017,02,16,02,03,10.50
2017,02,16,02,04,10.50
2017,02,16,02,05,10.50
2017,02,16,02,06,10.40
2017,02,16,02,07,10.40
2017,02,16,02,08,10.40
2017,02,16,02,09,10.40
2017,02,16,02,10,10.40
2017,02,16,02,11,10.40
2017,02,16,02,12,10.40
2017,02,16,02,13,10.40
2017,02,16,02,14,10.40
2017,02,16,02,15,10.40
2017,02,16,02,16,10.30
2017,02,16,02,17,10.30
2017,02,16,02,18,10.30
2017,02,16,02,19,10.40
2017,02,16,02,20,10.40
2017,02,16,02,21,10.30
2017,02,16,02,22,10.30
2017,02,16,02,23,10.30
2017,02,16,02,24,10.30
2017,02,16,02,25,10.30
2017,02,16,02,26,10.30
2017,02,16,02,27,10.30
2017,02,16,02,28,10.30
2017,02,16,02,29,10.30
2017,02,16,02,30,10.30
2017,02,16,02,31,10.30
2017,02,16,02,32,10.30
2017,02,16,02,33,10.30
2017,02,16,02,34,10.30
2017,02,16,02,35,10.30
2017,02,16,02,36,10.30
2017,02,16,02,37,10.30
2017,02,16,02,38,10.30
2017,02,16,02,39,10.30
2017,02,16,02,41,10.40
2017,02,16,02,44,10.40
2017,02,16,02,45,10.50
2017,02,16,02,46,10.50
2017,02,16,02,47,10.50
2017,02,16,02,48,10.50
2017,02,16,02,50,10.60
2017,02,16,02,51,10.60
2017,02,16,02,52,10.60
2017,02,16,02,53,10.60
2017,02,16,02,55,10.60
2017,02,16,02,56,10.60
2017,02,16,02,57,10.60
2017,02,16,02,58,10.50
2017,02,16,03,00,10.50
2017,02,16,03,02,10.50
2017,02,16,03,03,10.40
2017,02,16,03,04,10.40
2017,02,16,03,05,10.40
2017,02,16,03,07,10.30
2017,02,16,03,08,10.30
2017,02,16,03,09,10.30
2017,02,16,03,10,10.30
2017,02,16,03,11,10.30
2017,02,16,03,12,10.20
2017,02,16,03,14,10.10
2017,02,16,03,15,10.10
2017,02,16,03,16,10.10
2017,02,16,03,17,10.10
2017,02,16,03,19,10.10
2017,02,16,03,20,10.10
2017,02,16,03,21,10.00
2017,02,16,03,22,10.00
2017,02,16,03,24,9.90
2017,02,16,03,25,9.90
2017,02,16,03,26,9.90
2017,02,16,03,27,9.80
2017,02,16,03,29,9.80
2017,02,16,03,30,9.80
2017,02,16,03,31,9.70
2017,02,16,03,32,9.70
2017,02,16,03,33,9.70
2017,02,16,03,34,9.60
2017,02,16,03,36,9.60
2017,02,16,03,37,9.60
2017,02,16,03,38,9.60
2017,02,16,03,39,9.60
2017,02,16,03,41,9.40
2017,02,16,03,42,9.40
2017,02,16,03,43,9.40
2017,02,16,03,44,9.60
2017,02,16,03,45,9.60
2017,02,16,03,46,9.60
2017,02,16,03,48,9.60
2017,02,16,03,49,9.60
2017,02,16,03,50,9.60
2017,02,16,03,51,9.60
2017,02,16,03,52,9.60
2017,02,16,03,53,9.60
2017,02,16,03,55,9.70
2017,02,16,03,56,9.70
2017,02,16,03,57,9.60
2017,02,16,03,58,9.70
2017,02,16,04,00,9.60
2017,02,16,04,01,9.60
2017,02,16,04,02,9.70
2017,02,16,04,03,9.70
2017,02,16,04,04,9.70
2017,02,16,04,05,9.80
2017,02,16,04,06,9.80
2017,02,16,04,07,9.80
2017,02,16,04,08,9.80
2017,02,16,04,09,9.70
2017,02,16,04,10,9.70
2017,02,16,04,11,9.70
2017,02,16,04,12,9.60
2017,02,16,04,13,9.60
2017,02,16,04,14,9.60
2017,02,16,04,15,9.60
2017,02,16,04,16,9.40
2017,02,16,04,17,9.40
2017,02,16,04,18,9.40
2017,02,16,04,19,9.40
2017,02,16,04,20,9.30
2017,02,16,04,21,9.30
2017,02,16,04,22,9.30
2017,02,16,04,23,9.30
2017,02,16,04,24,9.30
2017,02,16,04,25,9.30
2017,02,16,04,26,9.30
2017,02,16,04,27,9.30
2017,02,16,04,29,9.30
2017,02,16,04,30,9.40
2017,02,16,04,31,9.40
2017,02,16,04,32,9.40
2017,02,16,04,34,9.40
2017,02,16,04,35,9.40
2017,02,16,04,36,9.30
2017,02,16,04,37,9.30
2017,02,16,04,39,9.30
2017,02,16,04,40,9.30
2017,02,16,04,41,9.30
2017,02,16,04,42,9.20
2017,02,16,04,43,9.20
2017,02,16,04,44,9.20
2017,02,16,04,45,9.10
2017,02,16,04,46,9.10
2017,02,16,04,47,9.10
2017,02,16,04,48,9.10
2017,02,16,04,49,9.10
2017,02,16,04,50,9.10
2017,02,16,04,51,8.90
2017,02,16,04,52,8.90
2017,02,16,04,53,8.90
2017,02,16,04,54,8.90
2017,02,16,04,55,8.90
2017,02,16,04,56,8.90
2017,02,16,04,57,8.90
2017,02,16,04,58,8.90
2017,02,16,04,59,8.90
2017,02,16,05,00,8.90
2017,02,16,05,01,8.90
2017,02,16,05,02,8.90
2017,02,16,05,03,8.90
2017,02,16,05,04,8.90
2017,02,16,05,05,9.10
2017,02,16,05,06,9.10
2017,02,16,05,07,9.10
2017,02,16,05,08,9.10
2017,02,16,05,09,9.10
2017,02,16,05,10,9.10
2017,02,16,05,11,9.10
2017,02,16,05,12,9.20
2017,02,16,05,13,9.30
2017,02,16,05,14,9.30
2017,02,16,05,15,9.30
2017,02,16,05,16,9.30
2017,02,16,05,17,9.20
2017,02,16,05,18,9.20
2017,02,16,05,19,9.10
2017,02,16,05,20,9.10
2017,02,16,05,21,9.10
2017,02,16,05,22,9.10
2017,02,16,05,23,8.90
2017,02,16,05,24,8.90
2017,02,16,05,25,8.90
2017,02,16,05,26,8.90
2017,02,16,05,27,8.80
2017,02,16,05,28,8.80
2017,02,16,05,29,8.90
2017,02,16,05,30,8.90
2017,02,16,05,31,8.90
2017,02,16,05,32,8.90
2017,02,16,05,33,9.10
2017,02,16,05,34,9.10
2017,02,16,05,35,9.10
2017,02,16,05,36,9.10
2017,02,16,05,37,9.10
2017,02,16,05,38,9.10
2017,02,16,05,39,9.10
2017,02,16,05,40,9.20
2017,02,16,05,41,9.30
2017,02,16,05,42,9.40
2017,02,16,05,43,9.40
2017,02,16,05,44,9.40
2017,02,16,05,45,9.40
2017,02,16,05,46,9.40
2017,02,16,05,47,9.40
2017,02,16,05,48,9.40
2017,02,16,05,49,9.40
2017,02,16,05,50,9.40
2017,02,16,05,51,9.30
2017,02,16,05,52,9.30
2017,02,16,05,53,9.20
2017,02,16,05,54,9.20
2017,02,16,05,55,9.20
2017,02,16,05,56,9.10
2017,02,16,05,57,9.10
2017,02,16,05,58,9.10
2017,02,16,05,59,9.10
2017,02,16,06,00,9.10
2017,02,16,06,01,8.90
2017,02,16,06,02,8.90
2017,02,16,06,03,8.90
2017,02,16,06,04,8.90
2017,02,16,06,05,8.90
2017,02,16,06,06,8.80
2017,02,16,06,07,8.70
2017,02,16,06,08,8.70
2017,02,16,06,09,8.70
2017,02,16,06,10,8.60
2017,02,16,06,11,8.60
2017,02,16,06,12,8.60
2017,02,16,06,13,8.60
2017,02,16,06,14,8.60
2017,02,16,06,15,8.60
2017,02,16,06,16,8.60
2017,02,16,06,17,8.60
2017,02,16,06,18,8.60
2017,02,16,06,19,8.60
2017,02,16,06,20,8.60
2017,02,16,06,21,8.60
2017,02,16,06,22,8.60
2017,02,16,06,23,8.60
2017,02,16,06,24,8.60
2017,02,16,06,25,8.60
2017,02,16,06,26,8.60
2017,02,16,06,27,8.60
2017,02,16,06,28,8.60
2017,02,16,06,29,8.60
2017,02,16,06,30,8.40
2017,02,16,06,31,8.40
2017,02,16,06,32,8.40
2017,02,16,06,33,8.40
2017,02,16,06,34,8.40
2017,02,16,06,35,8.30
2017,02,16,06,36,8.30
2017,02,16,06,37,8.20
2017,02,16,06,39,8.20
2017,02,16,06,40,8.20
2017,02,16,06,41,8.20
2017,02,16,06,42,8.10
2017,02,16,06,43,8.10
2017,02,16,06,44,8.10
2017,02,16,06,45,8.10
2017,02,16,06,47,8.10
2017,02,16,06,48,7.90
2017,02,16,06,49,7.90
2017,02,16,06,50,7.90
2017,02,16,06,52,7.90
2017,02,16,06,53,7.80
2017,02,16,06,54,7.70
2017,02,16,06,55,7.70
2017,02,16,06,57,7.70
2017,02,16,06,58,7.70
2017,02,16,06,59,7.60
2017,02,16,07,00,7.60
2017,02,16,07,02,7.50
2017,02,16,07,04,7.40
2017,02,16,07,05,7.40
2017,02,16,07,07,7.20
2017,02,16,07,09,7.20
2017,02,16,07,10,7.20
2017,02,16,07,11,7.10
2017,02,16,07,12,7.10
2017,02,16,07,14,7.00
2017,02,16,07,15,6.90
2017,02,16,07,16,6.90
2017,02,16,07,17,6.90
2017,02,16,07,19,6.80
2017,02,16,07,20,6.80
2017,02,16,07,21,6.80
2017,02,16,07,22,6.80
2017,02,16,07,24,6.70
2017,02,16,07,25,6.70
2017,02,16,07,26,6.70
2017,02,16,07,27,6.80
2017,02,16,07,28,6.80
2017,02,16,07,29,6.80
2017,02,16,07,30,6.80
2017,02,16,07,31,6.80
2017,02,16,07,33,6.90
2017,02,16,07,34,7.00
2017,02,16,07,35,7.00
2017,02,16,07,36,7.10
2017,02,16,07,38,7.10
2017,02,16,07,39,7.10
2017,02,16,07,40,7.10
2017,02,16,07,41,7.20
2017,02,16,07,43,7.20
2017,02,16,07,44,7.20
2017,02,16,07,45,7.20
2017,02,16,07,46,7.20
2017,02,16,07,48,7.20
2017,02,16,07,49,7.30
2017,02,16,07,50,7.40
2017,02,16,07,51,7.40
2017,02,16,07,53,7.60
2017,02,16,07,54,7.70
2017,02,16,07,55,7.70
2017,02,16,07,56,7.80
2017,02,16,07,57,7.90
2017,02,16,07,58,7.90
2017,02,16,08,00,8.10
2017,02,16,08,01,8.10
2017,02,16,08,02,8.10
2017,02,16,08,03,8.20
2017,02,16,08,05,8.30
2017,02,16,08,06,8.40
2017,02,16,08,07,8.40
2017,02,16,08,08,8.40
2017,02,16,08,09,8.40
2017,02,16,08,10,8.40
2017,02,16,08,11,8.40
2017,02,16,08,12,8.40
2017,02,16,08,13,8.40
2017,02,16,08,14,8.40
2017,02,16,08,15,8.40
2017,02,16,08,16,8.40
2017,02,16,08,17,8.40
2017,02,16,08,18,8.40
2017,02,16,08,19,8.40
2017,02,16,08,20,8.40
2017,02,16,08,21,8.40
2017,02,16,08,22,8.30
2017,02,16,08,24,8.30
2017,02,16,08,25,8.30
2017,02,16,08,26,8.20
2017,02,16,08,27,8.20
2017,02,16,08,29,8.10
2017,02,16,08,30,8.10
2017,02,16,08,31,8.10
2017,02,16,08,32,8.10
2017,02,16,08,34,8.10
2017,02,16,08,35,8.10
2017,02,16,08,36,8.20
2017,02,16,08,37,8.20
2017,02,16,08,39,8.40
2017,02,16,08,40,8.60
2017,02,16,08,41,8.60
2017,02,16,08,42,8.70
2017,02,16,08,43,8.80
2017,02,16,08,44,8.90
2017,02,16,08,46,9.10
2017,02,16,08,47,9.10
2017,02,16,08,48,9.10
2017,02,16,08,49,9.20
2017,02,16,08,51,9.30
2017,02,16,08,52,9.40
2017,02,16,08,53,9.40
2017,02,16,08,54,9.40
2017,02,16,08,55,9.60
2017,02,16,08,56,9.60
2017,02,16,08,58,9.60
2017,02,16,08,59,9.60
2017,02,16,09,00,9.70
2017,02,16,09,01,9.70
2017,02,16,09,02,9.70
2017,02,16,09,03,9.80
2017,02,16,09,05,9.80
2017,02,16,09,06,9.80
2017,02,16,09,07,9.80
2017,02,16,09,08,9.80
2017,02,16,09,10,9.80
2017,02,16,09,11,9.80
2017,02,16,09,12,9.80
2017,02,16,09,13,9.80
2017,02,16,09,14,9.80
2017,02,16,09,15,9.80
2017,02,16,09,17,9.80
2017,02,16,09,18,9.80
2017,02,16,09,19,9.80
2017,02,16,09,20,9.80
2017,02,16,09,21,9.80
2017,02,16,09,22,9.80
2017,02,16,09,23,9.80
2017,02,16,09,24,9.80
2017,02,16,09,25,9.80
2017,02,16,09,26,9.80
2017,02,16,09,27,9.80
2017,02,16,09,28,9.80
2017,02,16,09,29,9.80
2017,02,16,09,30,9.80
2017,02,16,09,31,9.80
2017,02,16,09,32,9.80
2017,02,16,09,33,9.80
2017,02,16,09,34,9.80
2017,02,16,09,35,9.80
2017,02,16,09,36,9.90
2017,02,16,09,37,9.90
2017,02,16,09,38,9.90
2017,02,16,09,39,9.90
2017,02,16,09,40,9.90
2017,02,16,09,41,9.90
2017,02,16,09,42,9.90
2017,02,16,09,44,10.00
2017,02,16,09,45,10.00
2017,02,16,09,46,10.10
2017,02,16,09,47,10.10
2017,02,16,09,48,10.10
2017,02,16,09,49,10.10
2017,02,16,09,50,10.10
2017,02,16,09,51,10.20
2017,02,16,09,52,10.20
2017,02,16,09,53,10.20
2017,02,16,09,54,10.30
2017,02,16,09,56,10.30
2017,02,16,09,57,10.30
2017,02,16,09,58,10.30
2017,02,16,09,59,10.30
2017,02,16,10,00,10.30
2017,02,16,10,01,10.30
2017,02,16,10,02,10.30
2017,02,16,10,03,10.30
2017,02,16,10,04,10.30
2017,02,16,10,05,10.30
2017,02,16,10,06,10.40
2017,02,16,10,08,10.40
2017,02,16,10,09,10.40
2017,02,16,10,10,10.40
2017,02,16,10,11,10.40
2017,02,16,10,13,10.50
2017,02,16,10,14,10.50
2017,02,16,10,15,10.50
2017,02,16,10,16,10.60
2017,02,16,10,17,10.60
2017,02,16,10,18,10.60
2017,02,16,10,19,10.70
2017,02,16,10,20,10.70
2017,02,16,10,21,10.80
2017,02,16,10,22,10.80
2017,02,16,10,23,10.80
2017,02,16,10,24,10.80
2017,02,16,10,25,10.80
2017,02,16,10,26,10.90
2017,02,16,10,27,10.90
2017,02,16,10,28,10.90
2017,02,16,10,29,10.90
2017,02,16,10,30,11.00
2017,02,16,10,31,11.00
2017,02,16,10,32,11.00
2017,02,16,10,33,11.10
2017,02,16,10,34,11.10
2017,02,16,10,35,11.10
2017,02,16,10,36,11.20
2017,02,16,10,37,11.20
2017,02,16,10,38,11.30
2017,02,16,10,39,11.30
2017,02,16,10,40,11.30
2017,02,16,10,41,11.30
2017,02,16,10,42,11.30
2017,02,16,10,43,11.30
2017,02,16,10,44,11.30
2017,02,16,10,45,11.20
2017,02,16,10,46,11.20
2017,02,16,10,47,11.10
2017,02,16,10,48,11.10
2017,02,16,10,49,11.00
2017,02,16,10,50,11.00
2017,02,16,10,51,11.00
2017,02,16,10,52,10.90
2017,02,16,10,53,10.90
2017,02,16,10,54,10.90
2017,02,16,10,55,10.90
2017,02,16,10,56,10.90
2017,02,16,10,57,11.00
2017,02,16,10,58,11.00
2017,02,16,10,59,11.00
2017,02,16,11,00,11.10
2017,02,16,11,01,11.10
2017,02,16,11,02,11.20
2017,02,16,11,03,11.30
2017,02,16,11,04,11.30
2017,02,16,11,05,11.30
2017,02,16,11,06,11.30
2017,02,16,11,07,11.40
2017,02,16,11,08,11.50
2017,02,16,11,09,11.60
2017,02,16,11,10,11.60
2017,02,16,11,11,11.70
2017,02,16,11,12,11.70
2017,02,16,11,13,11.80
2017,02,16,11,14,11.80
2017,02,16,11,15,11.80
2017,02,16,11,16,11.80
2017,02,16,11,17,11.80
2017,02,16,11,18,11.90
2017,02,16,11,19,11.90
2017,02,16,11,20,11.90
2017,02,16,11,21,11.90
2017,02,16,11,22,11.90
2017,02,16,11,23,11.90
2017,02,16,11,24,11.90
2017,02,16,11,25,11.90
2017,02,16,11,26,11.90
2017,02,16,11,27,11.90
2017,02,16,11,28,11.90
2017,02,16,11,29,11.90
2017,02,16,11,30,11.90
2017,02,16,11,31,11.90
2017,02,16,11,32,11.90
2017,02,16,11,33,11.90
2017,02,16,11,34,11.90
2017,02,16,11,35,11.90
2017,02,16,11,36,11.90
2017,02,16,11,37,11.90
2017,02,16,11,38,12.00
2017,02,16,11,39,12.00
2017,02,16,11,40,12.00
2017,02,16,11,41,12.00
2017,02,16,11,42,12.00
2017,02,16,11,43,12.10
2017,02,16,11,44,12.10
2017,02,16,11,45,12.10
2017,02,16,11,46,12.20
2017,02,16,11,47,12.20
2017,02,16,11,48,12.20
2017,02,16,11,49,12.20
2017,02,16,11,50,12.20
2017,02,16,11,51,12.20
2017,02,16,11,52,12.20
2017,02,16,11,53,12.20
2017,02,16,11,54,12.20
2017,02,16,11,55,12.20
2017,02,16,11,56,12.20
2017,02,16,11,57,12.20
2017,02,16,11,58,12.20
2017,02,16,11,59,12.20
2017,02,16,12,00,12.20
2017,02,16,12,01,12.20
2017,02,16,12,02,12.20
2017,02,16,12,03,12.20
2017,02,16,12,04,12.30
2017,02,16,12,05,12.30
2017,02,16,12,06,12.30
2017,02,16,12,07,12.40
2017,02,16,12,08,12.40
2017,02,16,12,09,12.50
2017,02,16,12,10,12.50
2017,02,16,12,11,12.60
2017,02,16,12,12,12.70
2017,02,16,12,13,12.70
2017,02,16,12,14,12.70
2017,02,16,12,15,12.70
2017,02,16,12,16,12.70
2017,02,16,12,17,12.80
2017,02,16,12,18,12.80
2017,02,16,12,19,12.90
2017,02,16,12,21,12.90
2017,02,16,12,23,12.90
2017,02,16,12,25,13.00
2017,02,16,12,26,13.00
2017,02,16,12,27,13.00
2017,02,16,12,28,13.10
2017,02,16,12,30,13.10
2017,02,16,12,31,13.10
2017,02,16,12,33,13.20
2017,02,16,12,35,13.20
2017,02,16,12,36,13.20
2017,02,16,12,37,13.20
2017,02,16,12,38,13.20
2017,02,16,12,40,13.10
2017,02,16,12,41,13.00
2017,02,16,12,42,12.90
2017,02,16,12,43,12.70
2017,02,16,12,45,12.60
2017,02,16,12,47,12.40
