Daily Total Rain in millimetres (mm) at James Bay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   0.0,   1.0,   3.3,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
 2,   0.0,   0.0,   2.3,   0.0,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
 3,   0.0,   4.1,   6.6,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76
 4,   0.0,  11.4,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.1,  0.51
 5,   0.0,   2.5,   2.3,   6.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.76
 6,   0.0,   1.8,   1.5,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,  0.76
 7,   0.0,   3.8,   3.8,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  25.1
 8,   2.0,   0.0,   2.5,  0.76,   0.0,   5.6,   0.0,   0.0,  0.51,   0.0,   1.0,   0.0
 9,   3.3,   8.6,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  0.51,   0.0
10,   0.0,   6.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,   0.0,  0.25,   3.6,   0.0,   5.6,   0.0,   0.0,   0.0,  0.25,   1.5,  0.25,   0.0
12,   0.0,   0.0,  0.25,   8.9,   0.0,   0.0,   0.0,   1.5,   0.0,   1.5,  11.4,   0.0
13,   0.0,   0.0,   7.9,   3.0,   0.0,   0.0,   0.0,  0.51,   0.0,   4.6,  12.2,   0.0
14,   0.0,   1.0,   6.1,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0
15,   0.0,   7.6,   1.0,   0.0,   2.8,   4.3,   0.0,   0.0,   0.0,   0.0,   4.3,  0.51
16,  0.25,  0.25,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,  0.76,   2.3,  0.25
17,   3.3,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.1,   1.3,   0.0
18,   6.9,  0.76,   4.6,  0.25,   0.0,   1.3,   0.0,   0.0,   2.0,  27.9,  0.76,   0.0
19,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.4,  0.76,   0.0
20,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.0,   0.0
21,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.0,   0.0
22,   0.0,   0.0,   2.5,  0.76,   0.0,   0.0,  0.76,   0.0,   0.0,   1.5,   1.8,  0.25
23,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   1.5,  0.51
24,  0.25,   1.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.76,  0.51
25,   0.0,  0.76,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   1.8,  0.76,   1.0,  0.25
26,   0.0,   3.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76,   4.1
27,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,  47.5
28,   0.0,   2.3,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   8.9
29,   1.0,   -99,   5.1,   3.3,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,  0.51,  15.5
30,   0.0,   -99,   0.0,  0.25,   3.6,   0.0,   0.0,   0.0,   3.3,  0.25,  0.51,   0.0
31,   0.0,   -99,   0.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,  0.25,   -99,   0.0
