Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,21,10,46,7.80
2017,03,21,10,47,7.90
2017,03,21,10,48,7.90
2017,03,21,10,49,7.90
2017,03,21,10,50,7.90
2017,03,21,10,51,8.00
2017,03,21,10,52,8.00
2017,03,21,10,53,8.00
2017,03,21,10,54,8.10
2017,03,21,10,55,8.10
2017,03,21,10,56,8.10
2017,03,21,10,57,8.10
2017,03,21,10,58,8.10
2017,03,21,10,59,8.10
2017,03,21,11,00,8.10
2017,03,21,11,01,8.20
2017,03,21,11,02,8.20
2017,03,21,11,03,8.20
2017,03,21,11,04,8.20
2017,03,21,11,05,8.20
2017,03,21,11,06,8.20
2017,03,21,11,07,8.20
2017,03,21,11,08,8.20
2017,03,21,11,09,8.20
2017,03,21,11,10,8.20
2017,03,21,11,11,8.20
2017,03,21,11,12,8.20
2017,03,21,11,13,8.20
2017,03,21,11,14,8.20
2017,03,21,11,15,8.20
2017,03,21,11,16,8.20
2017,03,21,11,17,8.20
2017,03,21,11,18,8.20
2017,03,21,11,19,8.20
2017,03,21,11,20,8.20
2017,03,21,11,21,8.20
2017,03,21,11,22,8.20
2017,03,21,11,23,8.20
2017,03,21,11,24,8.20
2017,03,21,11,25,8.20
2017,03,21,11,26,8.20
2017,03,21,11,27,8.20
2017,03,21,11,28,8.20
2017,03,21,11,29,8.20
2017,03,21,11,30,8.20
2017,03,21,11,31,8.20
2017,03,21,11,32,8.20
2017,03,21,11,33,8.20
2017,03,21,11,34,8.20
2017,03,21,11,35,8.20
2017,03,21,11,36,8.20
2017,03,21,11,37,8.20
2017,03,21,11,38,8.20
2017,03,21,11,39,8.20
2017,03,21,11,40,8.20
2017,03,21,11,41,8.20
2017,03,21,11,42,8.20
2017,03,21,11,43,8.20
2017,03,21,11,44,8.20
2017,03,21,11,45,8.20
2017,03,21,11,46,8.20
2017,03,21,11,47,8.20
2017,03,21,11,48,8.20
2017,03,21,11,49,8.20
2017,03,21,11,50,8.20
2017,03,21,12,41,7.80
2017,03,21,12,42,7.80
2017,03,21,12,43,7.80
2017,03,21,12,44,7.80
2017,03,21,12,45,7.90
2017,03,21,12,46,7.90
2017,03,21,12,47,7.90
2017,03,21,12,48,8.00
2017,03,21,12,49,8.00
2017,03,21,12,50,8.00
2017,03,21,12,51,8.10
2017,03,21,12,52,8.10
2017,03,21,12,53,8.10
2017,03,21,12,54,8.20
2017,03,21,12,55,8.20
2017,03,21,12,56,8.20
2017,03,21,12,57,8.30
2017,03,21,12,58,8.30
2017,03,21,12,59,8.30
2017,03,21,13,00,8.30
2017,03,21,13,01,8.40
2017,03,21,13,02,8.40
2017,03,21,13,03,8.50
2017,03,21,13,04,8.50
2017,03,21,13,05,8.50
2017,03,21,13,06,8.50
2017,03,21,13,07,8.50
2017,03,21,13,08,8.50
2017,03,21,13,09,8.60
2017,03,21,13,10,8.60
2017,03,21,13,11,8.60
2017,03,21,13,12,8.70
2017,03,21,13,13,8.70
2017,03,21,13,14,8.70
2017,03,21,13,15,8.70
2017,03,21,13,16,8.80
2017,03,21,13,17,8.80
2017,03,21,13,18,8.80
2017,03,21,13,19,8.80
2017,03,21,13,20,8.80
2017,03,21,13,21,8.80
2017,03,21,13,22,8.80
2017,03,21,13,23,8.80
2017,03,21,13,24,8.80
2017,03,21,13,25,8.80
2017,03,21,13,26,8.90
2017,03,21,13,27,8.90
2017,03,21,13,28,8.90
2017,03,21,13,29,9.00
2017,03,21,13,30,9.00
2017,03,21,13,31,9.00
2017,03,21,13,32,9.00
2017,03,21,13,33,9.10
2017,03,21,13,34,9.10
2017,03,21,13,35,9.10
2017,03,21,13,36,9.20
2017,03,21,13,37,9.20
2017,03,21,13,38,9.20
2017,03,21,13,39,9.20
2017,03,21,13,40,9.20
2017,03,21,13,41,9.20
2017,03,21,13,42,9.20
2017,03,21,13,43,9.20
2017,03,21,13,44,9.20
2017,03,21,13,45,9.30
2017,03,21,13,46,9.30
2017,03,21,13,47,9.30
2017,03,21,13,48,9.30
2017,03,21,13,49,9.30
2017,03,21,13,50,9.30
2017,03,21,13,51,9.30
2017,03,21,13,52,9.30
2017,03,21,13,53,9.30
2017,03,21,13,54,9.30
2017,03,21,13,55,9.30
2017,03,21,13,56,9.30
2017,03,21,13,57,9.30
2017,03,21,13,58,9.30
2017,03,21,13,59,9.30
2017,03,21,14,00,9.30
2017,03,21,14,01,9.30
2017,03,21,14,02,9.40
2017,03,21,14,03,9.40
2017,03,21,14,04,9.40
2017,03,21,14,05,9.40
2017,03,21,14,06,9.40
2017,03,21,14,07,9.40
2017,03,21,14,08,9.40
2017,03,21,14,09,9.40
2017,03,21,14,10,9.40
2017,03,21,14,11,9.40
2017,03,21,14,12,9.50
2017,03,21,14,13,9.50
2017,03,21,14,14,9.50
2017,03,21,14,15,9.60
2017,03,21,14,16,9.60
2017,03,21,14,17,9.60
2017,03,21,14,18,9.60
2017,03,21,14,19,9.60
2017,03,21,14,20,9.70
2017,03,21,14,21,9.70
2017,03,21,14,22,9.60
2017,03,21,14,23,9.60
2017,03,21,14,24,9.60
2017,03,21,14,25,9.60
2017,03,21,14,26,9.70
2017,03,21,14,27,9.70
2017,03,21,14,28,9.70
2017,03,21,14,29,9.70
2017,03,21,14,30,9.70
2017,03,21,14,31,9.70
2017,03,21,14,32,9.70
2017,03,21,14,33,9.70
2017,03,21,14,34,9.70
2017,03,21,14,35,9.70
2017,03,21,14,36,9.80
2017,03,21,14,37,9.80
2017,03,21,14,38,9.80
2017,03,21,14,39,9.80
2017,03,21,14,40,9.80
2017,03,21,14,41,9.80
2017,03,21,14,42,9.80
2017,03,21,14,43,9.80
2017,03,21,14,44,9.90
2017,03,21,14,45,9.90
2017,03,21,14,46,9.90
2017,03,21,14,47,10.00
2017,03,21,14,48,10.00
2017,03,21,14,49,10.00
2017,03,21,14,50,10.00
2017,03,21,14,51,10.10
2017,03,21,14,52,10.10
2017,03,21,14,53,10.10
2017,03,21,14,54,10.10
2017,03,21,14,55,10.10
2017,03,21,14,56,10.10
2017,03,21,14,57,10.10
2017,03,21,14,58,10.10
2017,03,21,14,59,10.10
2017,03,21,15,00,10.10
2017,03,21,15,01,10.10
2017,03,21,15,02,10.10
2017,03,21,15,03,10.10
2017,03,21,15,04,10.10
2017,03,21,15,05,10.10
2017,03,21,15,06,10.10
2017,03,21,15,07,10.10
2017,03,21,15,08,10.00
2017,03,21,15,09,10.00
2017,03,21,15,10,10.00
2017,03,21,15,11,10.00
2017,03,21,15,12,10.00
2017,03,21,15,13,10.00
2017,03,21,15,14,10.10
2017,03,21,15,15,10.10
2017,03,21,15,16,10.10
2017,03,21,15,17,10.10
2017,03,21,15,18,10.10
2017,03,21,15,19,10.10
2017,03,21,15,20,10.20
2017,03,21,15,21,10.20
2017,03,21,15,22,10.20
2017,03,21,15,23,10.30
2017,03,21,15,24,10.30
2017,03,21,15,25,10.30
2017,03,21,15,26,10.30
2017,03,21,15,27,10.30
2017,03,21,15,28,10.30
2017,03,21,15,29,10.30
2017,03,21,15,30,10.30
2017,03,21,15,31,10.30
2017,03,21,15,32,10.30
2017,03,21,15,33,10.30
2017,03,21,15,34,10.40
2017,03,21,15,35,10.40
2017,03,21,15,36,10.40
2017,03,21,15,37,10.40
2017,03,21,15,38,10.40
2017,03,21,15,39,10.40
2017,03,21,15,40,10.50
2017,03,21,15,41,10.50
2017,03,21,15,42,10.50
2017,03,21,15,43,10.60
2017,03,21,15,44,10.60
2017,03,21,15,45,10.60
2017,03,21,15,46,10.60
2017,03,21,15,47,10.60
2017,03,21,15,48,10.60
2017,03,21,15,49,10.60
2017,03,21,15,50,10.50
2017,03,21,15,51,10.50
2017,03,21,15,52,10.50
2017,03,21,15,53,10.50
2017,03,21,15,54,10.50
2017,03,21,15,55,10.50
2017,03,21,15,56,10.50
2017,03,21,15,57,10.60
2017,03,21,15,58,10.60
2017,03,21,15,59,10.60
2017,03,21,16,00,10.60
2017,03,21,16,01,10.60
2017,03,21,16,02,10.60
2017,03,21,16,03,10.70
2017,03,21,16,04,10.70
2017,03,21,16,05,10.70
2017,03,21,16,06,10.70
2017,03,21,16,07,10.70
2017,03,21,16,08,10.70
2017,03,21,16,09,10.70
2017,03,21,16,10,10.70
2017,03,21,16,11,10.70
2017,03,21,16,12,10.70
2017,03,21,16,13,10.70
2017,03,21,16,14,10.80
2017,03,21,16,15,10.80
2017,03,21,16,16,10.80
2017,03,21,16,17,10.90
2017,03,21,16,18,10.90
2017,03,21,16,19,10.90
2017,03,21,16,20,10.90
2017,03,21,16,21,10.80
2017,03,21,16,22,10.80
2017,03,21,16,23,10.80
2017,03,21,16,24,10.80
2017,03,21,16,25,10.80
2017,03,21,16,26,10.80
2017,03,21,16,27,10.80
2017,03,21,16,28,10.80
2017,03,21,16,29,10.80
2017,03,21,16,30,10.80
2017,03,21,16,31,10.90
2017,03,21,16,32,10.90
2017,03,21,16,33,11.00
2017,03,21,16,34,11.00
2017,03,21,16,35,11.10
2017,03,21,16,36,11.10
2017,03,21,16,37,11.10
2017,03,21,16,38,11.20
2017,03,21,16,39,11.20
2017,03,21,16,40,11.10
2017,03,21,16,41,11.10
2017,03,21,16,42,11.10
2017,03,21,16,43,11.10
2017,03,21,16,44,11.10
2017,03,21,16,45,11.10
2017,03,21,16,46,11.10
2017,03,21,16,47,11.10
2017,03,21,16,48,11.20
2017,03,21,16,49,11.10
2017,03,21,16,50,11.10
2017,03,21,16,51,11.10
2017,03,21,16,52,11.10
2017,03,21,16,53,11.10
2017,03,21,16,54,11.10
2017,03,21,16,55,11.10
2017,03,21,16,56,11.10
2017,03,21,16,57,11.10
2017,03,21,16,58,11.10
2017,03,21,16,59,11.10
2017,03,21,17,00,11.20
2017,03,21,17,01,11.20
2017,03,21,17,02,11.30
2017,03,21,17,03,11.30
2017,03,21,17,04,11.30
2017,03,21,17,05,11.40
2017,03,21,17,06,11.40
2017,03,21,17,07,11.40
2017,03,21,17,08,11.40
2017,03,21,17,09,11.40
2017,03,21,17,10,11.40
2017,03,21,17,11,11.40
2017,03,21,17,12,11.40
2017,03,21,17,13,11.30
2017,03,21,17,14,11.30
2017,03,21,17,15,11.30
2017,03,21,17,16,11.30
2017,03,21,17,17,11.30
2017,03,21,17,18,11.30
2017,03,21,17,19,11.30
2017,03,21,17,20,11.30
2017,03,21,17,21,11.30
2017,03,21,17,22,11.30
2017,03,21,17,23,11.40
2017,03,21,17,24,11.40
2017,03,21,17,25,11.40
2017,03,21,17,26,11.40
2017,03,21,17,27,11.30
2017,03,21,17,28,11.30
2017,03,21,17,29,11.30
2017,03,21,17,30,11.30
2017,03,21,17,31,11.30
2017,03,21,17,32,11.30
2017,03,21,17,33,11.30
2017,03,21,17,34,11.30
2017,03,21,17,35,11.30
2017,03,21,17,36,11.30
2017,03,21,17,37,11.30
2017,03,21,17,38,11.30
2017,03,21,17,39,11.30
2017,03,21,17,40,11.30
2017,03,21,17,41,11.40
2017,03,21,17,42,11.40
2017,03,21,17,43,11.40
2017,03,21,17,44,11.40
2017,03,21,17,45,11.40
2017,03,21,17,46,11.30
2017,03,21,17,47,11.30
2017,03,21,17,48,11.30
2017,03,21,17,49,11.30
2017,03,21,17,50,11.30
2017,03,21,17,51,11.30
2017,03,21,17,52,11.30
2017,03,21,17,53,11.30
2017,03,21,17,54,11.30
2017,03,21,17,55,11.30
2017,03,21,17,56,11.30
2017,03,21,17,57,11.30
2017,03,21,17,58,11.30
2017,03,21,17,59,11.30
