    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,     0.0,     0.0,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0  
    2022 ,   137.7,    81.8,    94.2,    65.5,   123.7,   111.7,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,   615  
    2021 ,   242.5,   136.9,   121.1,    96.5,    70.1,    40.6,     6.6,    15.0,   189.8,   194.8,   292.1,   133.6,  1540  
    2020 ,    59.2,    72.9,    99.3,    20.1,    10.9,    53.3,    46.0,   129.3,   108.2,   224.3,   287.2,   171.9,  1283  
    2019 ,   198.3,    50.5,    28.9,   109.0,    37.8,    46.5,    69.1,    79.2,    17.0,    24.6,     3.5,    29.4,   694  
    2018 ,   299.5,   139.7,    96.2,    95.8,    25.1,   112.5,    54.1,    11.2,   186.9,    39.6,   163.3,   327.4,  1551  
    2017 ,   128.2,    81.7,   171.4,   129.0,   130.3,    78.7,    30.7,    13.7,    83.3,   210.3,   272.8,    59.2,  1389  
    2016 ,   222.5,   181.6,   236.0,    89.9,    22.4,    66.0,    68.1,    49.8,   128.0,   220.0,   440.7,   142.2,  1867  
    2015 ,   142.2,   178.8,   201.9,    70.9,    11.4,    23.6,    71.9,   104.6,   119.9,   161.8,   141.4,   344.9,  1573  
    2014 ,        ,        ,        ,        ,        ,    36.1,    53.8,     5.8,    60.5,   303.6,   125.4,   292.9,        
 Average ,   143  ,    92  ,   117  ,    75  ,    48  ,    57  ,    40  ,    41  ,    89  ,   138  ,   173  ,   150  ,  1168  
 Std Dev ,   101  ,    66  ,    77  ,    42  ,    49  ,    36  ,    29  ,    47  ,    70  ,   111  ,   149  ,   133  ,   601  
