    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,     3.0,   147.3,    82.0,    19.0,     5.6,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,   215.7,   108.5,    72.1,     2.0,     0.0,     1.5,     5.6,    11.7,    12.7,     0.2,     0.0,     0.2,   430  
    2022 ,   169.9,   102.6,   101.1,   127.0,    72.4,    94.7,    46.0,     3.6,     2.0,    23.3,   123.4,   264.4,  1130  
    2021 ,   237.2,   100.0,   103.6,    24.1,    34.5,    42.4,     1.8,    13.7,   153.9,   210.1,   284.7,   172.7,  1379  
    2020 ,   375.4,   111.7,    53.1,    13.7,    60.7,    80.8,     5.6,    60.7,    68.6,   149.8,   193.3,   238.0,  1411  
    2019 ,   190.5,    31.7,     6.8,    92.4,    12.2,    21.1,    47.0,    38.1,    76.7,   118.1,   102.1,   132.3,   869  
    2018 ,   348.5,   132.6,    64.5,   103.1,     5.1,    49.3,     3.8,     6.6,   159.8,    49.8,     0.0,   286.8,  1210  
    2017 ,    82.0,   108.7,   139.9,   151.6,    68.3,    27.4,     7.9,     5.1,    53.6,   110.0,   220.5,    92.7,  1068  
    2016 ,   226.1,   173.4,   270.5,    18.8,    30.5,    59.1,    27.9,    59.4,   100.6,   350.5,   355.1,   132.8,  1805  
    2015 ,   152.4,   135.4,    96.0,    55.4,     2.8,    20.8,    27.9,    69.8,    39.4,    95.2,   110.7,   438.4,  1244  
    2014 ,        ,        ,        ,        ,        ,     9.1,    45.5,    10.2,    72.1,   261.1,   135.9,   270.8,        
 Average ,   200  ,   115  ,    99  ,    61  ,    29  ,    41  ,    22  ,    28  ,    74  ,   137  ,   153  ,   203  ,  1171  
 Std Dev ,   111  ,    37  ,    70  ,    54  ,    29  ,    31  ,    19  ,    26  ,    53  ,   110  ,   114  ,   123  ,   381  
