2024-04-2515:00:00,temperature,&deg;C,flag=-99.99
Name,ID,Count,Min,Avg,Std,Max
SMUSGorge,228,60,14.4,14.9,0.2,15.0
BanfieldPark,231,60,13.9,13.9,0.0,13.9
BanfieldPark,231,60,12.8,13.4,0.3,13.9
SMUSGorge,228,60,11.2,11.5,0.2,11.8
SMUSGorge,228,60,11.1,11.6,0.1,11.7
Brentwood,109,60,11.0,11.3,0.2,11.7
HappyValley,104,60,11.0,11.2,0.2,11.6
ViewRoyal,90,60,10.9,11.2,0.2,11.4
GalianoGeorgeson,238,60,10.8,11.0,0.1,11.1
AlberniWeather,108,3,10.8,10.8,0.1,10.9
ProspectLake,66,60,10.8,11.0,0.1,11.3
Strawberry,3,60,10.7,11.2,0.2,11.4
SwanLakeNatureHouse,134,60,10.7,11.2,0.2,11.4
Monterey,19,60,10.6,11.2,0.3,11.7
Longacre,200,60,10.4,10.8,0.1,11.0
TenMilePoint,43,60,10.4,10.8,0.2,11.1
GalianoNorthWest,237,60,10.3,10.4,0.0,10.5
SJD,15,60,10.3,11.2,0.6,12.1
MargaretJenkins,98,60,10.3,11.0,0.4,11.7
CrystalView,34,60,10.3,10.7,0.2,11.0
Lakewood,39,60,10.2,10.4,0.1,10.5
Wishart,57,60,10.2,10.6,0.2,10.9
Tillicum,16,60,10.2,10.8,0.2,11.2
Butchart,42,60,10.2,10.4,0.2,10.8
TTNVWSN01,275,12,10.2,10.3,0.1,10.4
DiscoveryElementary,133,60,10.2,10.6,0.2,10.9
GalianoMontagueRd,234,60,10.2,10.3,0.1,10.4
NorthSaanich,188,60,10.1,10.3,0.1,10.5
Springwood,89,60,10.1,10.3,0.1,10.7
Lakehill,20,60,10.1,10.6,0.2,10.9
GalianoMLC,235,60,10.1,10.2,0.1,10.3
CampusView,7,60,10.1,10.4,0.2,10.7
JohnStubbs,128,60,10.0,10.3,0.1,10.5
StJosephs,215,60,10.0,10.5,0.2,10.8
CordovaBay,61,60,9.9,10.2,0.2,10.6
PiersIsland,273,60,9.9,10.0,0.1,10.1
UVicSci,143,60,9.9,10.4,0.4,10.9
Cloverdale,22,60,9.8,10.5,0.3,10.9
UVicSngequ,281,60,9.8,10.2,0.2,10.5
TTNVWSN05,279,3,9.8,10.0,0.2,10.2
Savory,55,60,9.8,10.0,0.1,10.2
Bayside,68,60,9.8,10.2,0.2,10.6
ShawniganLake,132,60,9.7,10.0,0.2,10.3
TTNVWSN04,278,12,9.7,9.9,0.1,10.1
Oaklands,4,60,9.7,10.3,0.4,10.9
RaceRocks,72,60,9.6,9.8,0.1,10.0
Arbutus,79,60,9.6,9.9,0.3,10.4
TTNVWSN02,276,12,9.6,9.9,0.2,10.1
KELSET,174,55,9.5,9.7,0.1,9.8
Highlands,100,60,9.5,9.7,0.1,9.8
WillowPoint,205,60,9.4,9.6,0.1,9.7
UVicISC,1,60,9.4,9.9,0.3,10.4
Torquay,18,60,9.3,9.8,0.3,10.2
Courtenay,190,60,9.3,9.4,0.0,9.4
LadysmithSecondary,130,60,9.2,9.7,0.3,10.1
CalRevelle,71,60,9.2,9.3,0.1,9.4
Timberline,207,60,9.2,9.3,0.1,9.4
Hillcrest,24,60,9.1,9.7,0.3,10.1
VIU,123,60,8.9,9.1,0.1,9.3
TTNVWSN03,277,12,8.7,9.0,0.2,9.2
