May, 2024, Summary, Courtenay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.1,9.0,13.7,58,77,93,0,0,10, S ,0.0,
02,2.2,11.2,19.3,29,65,93,0,0,1, SW,0.0,
03,4.1,11.8,17.3,48,69,89,0,0,10,SSW,0.0,
04,10.8,14.9,19.6,47,68,84,0,0,1,WSW,0.0,
05,9.1,12.5,14.4,54,78,91,0,0,12, SW,1.3,
06,6.5,9.6,13.3,57,78,93,0,0,4,WNW,7.9,
07,2.1,9.4,15.7,46,74,97,0,0,4, NW,0.2,
08,5.8,13.6,20.2,45,65,88,0,0,2, N ,0.0,
09,7.1,16.7,26.0,36,64,92,0,0,0,WSW,0.0,
10,8.5,18.0,26.4,37,62,89,0,0,0, SW,0.0,
11,10.5,17.8,25.0,41,61,85,0,0,1, NW,0.0,
12,9.3,15.0,19.7,47,65,85,0,0,0,NNW,0.0,
13,8.3,14.1,19.7,51,73,94,0,0,4,NNW,0.0,
14,7.8,14.3,20.4,54,68,85,0,0,0,NNW,0.0,
15,10.9,16.2,21.7,52,72,88,0,0,1,WSW,0.0,
16,8.9,13.5,19.1,51,75,93,0,0,11,NNE,0.5,
17,6.8,12.0,15.9,49,62,91,0,0,21, N ,2.3,
18,7.9,10.9,15.2,58,81,94,0,0,12, W ,4.6,
19,5.5,7.3,9.8,72,85,90,0,0,0, W ,0.0,
Summary, 7.1, 13.0, 18.5, 49, 71, 90, 0, 0, 5, WSW, 16.8, 
