May, 2024, Summary, Monterey,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.1,9.8,12.6,0,31,60,0,0,0, SW,0.0,
02,5.7,10.5,15.4,0,35,60,0,0,0, SW,0.0,
03,7.5,12.0,17.2,0,25,58,0,0,0,ENE,0.0,
04,10.3,12.1,14.9,0,16,54,0,0,0,WSW,0.2,
05,9.3,11.4,12.8,0,16,52,0,0,0,WSW,0.8,
06,7.9,10.1,12.3,0,33,60,0,0,0,WSW,0.0,
07,7.0,10.3,13.8,0,31,60,0,0,0,WSW,0.0,
08,6.5,11.5,16.4,0,32,59,0,0,0, SW,0.0,
09,8.2,15.2,23.2,0,36,59,0,0,0,NNW,0.0,
10,9.2,17.8,27.4,0,36,58,0,0,0, N ,0.0,
11,10.4,15.5,22.9,0,32,58,0,0,0,NNW,0.0,
12,9.7,14.0,19.3,0,22,58,0,0,0,WSW,0.0,
13,10.1,13.0,17.4,0,22,59,0,0,0,WSW,0.0,
14,8.4,12.5,15.9,0,19,57,0,0,0, SW,0.0,
15,9.6,13.3,17.8,0,15,54,0,0,0, SW,0.0,
16,10.8,11.0,11.2,0,0,0,0,0,0,WSW,0.0,
Summary, 8.6, 12.5, 16.9, 0, 25, 54, 0, 0, 0,  SW, 1.0, 
