February, 2024, Summary, Monterey,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,9.6,10.9,14.9,0,3,38,0,0,0, NE,0.0,
02,8.1,9.7,11.8,0,4,33,0,0,0, N ,0.0,
03,5.1,7.5,9.6,0,6,36,0,0,0, N ,1.0,
04,4.8,6.5,8.9,0,29,62,0,0,0, N ,0.0,
05,5.3,6.5,8.1,0,41,64,0,0,0,NNW,0.2,
06,4.2,7.5,9.9,0,15,53,0,0,0, SE,0.0,
07,6.0,7.6,9.6,0,18,60,0,0,0,NNE,0.0,
08,5.3,6.6,8.6,0,13,58,0,0,0, NE,4.8,
09,3.7,5.8,8.9,0,16,57,0,0,0, N ,0.0,
10,4.5,6.8,8.8,0,11,50,0,0,0, NE,1.5,
11,6.3,8.4,10.8,0,0,0,0,0,0,NNE,6.9,
12,4.8,7.6,10.7,0,8,52,0,0,0, N ,1.0,
13,4.0,6.5,9.5,0,28,63,0,0,0, N ,0.0,
14,5.7,6.8,8.2,44,53,64,0,0,0,NNE,0.0,
15,2.4,5.6,6.5,3,50,64,0,0,0, NE,0.5,
16,3.8,7.4,9.5,45,56,64,0,0,0, NE,0.0,
17,7.6,8.4,9.9,43,54,62,0,0,0, NE,0.0,
18,7.1,8.3,9.4,41,57,62,0,0,0, N ,0.0,
19,6.7,7.8,9.4,0,36,62,0,0,0, N ,4.6,
20,6.8,8.3,9.3,0,0,0,0,0,0, N ,0.8,
21,8.5,9.3,10.2,0,0,0,0,0,0, NE,2.5,
22,6.6,9.4,13.2,0,5,49,0,0,0, N ,0.2,
23,5.5,8.0,10.3,0,3,40,0,0,0, W ,0.0,
24,7.8,8.7,9.5,0,1,10,0,0,0,WSW,0.0,
25,3.2,7.4,9.7,0,20,64,0,0,0,WSW,6.9,
26,2.1,4.3,7.8,16,50,65,0,0,0,WNW,0.0,
27,-0.1,4.1,6.3,0,41,66,0,0,0,ESE,0.8,
28,5.4,7.7,9.9,0,1,22,0,0,0,SSE,17.8,
29,3.2,5.4,7.2,0,18,49,0,0,0,SSW,0.8,
Summary, 5.3, 7.4, 9.5, 7, 22, 47, 0, 0, 0,  SE, 50.3, 
