April, 2024, Summary, Macaulay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,N/A,N/A,N/A,N/A,N/A,N/A,0,5,25,SSW,0.0,
02,N/A,N/A,N/A,N/A,N/A,N/A,0,8,27, SW,0.2,
03,N/A,N/A,N/A,N/A,N/A,N/A,0,4,19,WSW,0.0,
04,N/A,N/A,N/A,N/A,N/A,N/A,0,2,19, W ,0.0,
05,N/A,N/A,N/A,N/A,N/A,N/A,0,4,20, SW,0.0,
06,N/A,N/A,N/A,N/A,N/A,N/A,0,4,19,SSW,0.0,
07,N/A,N/A,N/A,N/A,N/A,N/A,0,4,19,SSW,0.2,
08,N/A,N/A,N/A,N/A,N/A,N/A,0,7,21,ESE,11.9,
09,N/A,N/A,N/A,N/A,N/A,N/A,0,7,25,WSW,0.2,
10,N/A,N/A,N/A,N/A,N/A,N/A,0,2,12, SW,0.0,
11,N/A,N/A,N/A,N/A,N/A,N/A,0,2,10,SSW,0.0,
12,N/A,N/A,N/A,N/A,N/A,N/A,0,4,20,WNW,0.5,
13,N/A,N/A,N/A,N/A,N/A,N/A,0,3,20, NW,0.0,
14,N/A,N/A,N/A,N/A,N/A,N/A,0,8,29, SW,0.0,
15,N/A,N/A,N/A,N/A,N/A,N/A,0,12,31,WSW,0.0,
16,N/A,N/A,N/A,N/A,N/A,N/A,0,5,21, SW,0.0,
17,N/A,N/A,N/A,N/A,N/A,N/A,0,5,18, NW,0.0,
18,N/A,N/A,N/A,N/A,N/A,N/A,0,6,21,NNW,0.0,
19,N/A,N/A,N/A,N/A,N/A,N/A,0,8,21, N ,0.0,
20,N/A,N/A,N/A,N/A,N/A,N/A,0,10,33, NW,0.0,
21,N/A,N/A,N/A,N/A,N/A,N/A,0,6,20, SW,1.5,
22,N/A,N/A,N/A,N/A,N/A,N/A,0,5,21,WNW,0.0,
23,N/A,N/A,N/A,N/A,N/A,N/A,0,4,20, SW,0.0,
24,N/A,N/A,N/A,N/A,N/A,N/A,0,3,20,WSW,2.8,
25,N/A,N/A,N/A,N/A,N/A,N/A,0,5,20,NNE,4.6,
26,-24.9,-16.5,-8.1,N/A,N/A,N/A,0,1,14, SW,2.0,
27,N/A,N/A,N/A,N/A,N/A,N/A,0,5,27, SW,1.0,
28,N/A,N/A,N/A,N/A,N/A,N/A,0,11,28,WSW,1.0,
29,N/A,N/A,N/A,N/A,N/A,N/A,0,6,22,WSW,0.0,
30,N/A,N/A,N/A,N/A,N/A,N/A,0,7,21, E ,0.2,
Summary, -24.9, -16.5, -8.1, N/A, N/A, N/A, 0, 1, 14,  SW, 2.0, 
