May, 2024, Summary, Margaret,Jenkins,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.3,10.5,14.1,44,61,74,0,0,0, NW,0.0,
02,4.3,10.9,17.5,42,61,80,0,0,0, W ,0.0,
03,6.5,12.2,17.3,38,63,82,0,0,0, NE,0.0,
04,10.3,12.2,15.4,57,69,77,0,0,0, NW,0.5,
05,10.0,11.6,13.1,60,68,73,0,0,0, N ,1.0,
06,8.3,10.4,12.8,51,63,77,0,0,0, NW,0.0,
07,7.1,10.7,14.3,37,58,73,0,0,0, NW,0.0,
08,6.9,12.3,17.8,34,59,74,0,0,0, W ,0.0,
09,7.4,15.7,23.4,33,54,79,0,0,0,WNW,0.0,
10,10.1,18.8,28.7,19,47,70,0,0,0, NW,0.0,
11,10.8,16.2,22.5,39,57,72,0,0,0,WSW,0.0,
12,9.8,14.5,20.7,35,62,76,0,0,0,WSW,0.0,
13,10.6,13.3,17.6,49,65,75,0,0,0, NW,0.0,
14,7.9,12.8,17.1,49,67,85,0,0,0,WNW,0.0,
15,9.3,13.8,18.2,54,67,82,0,0,0,WNW,0.0,
16,10.3,12.7,15.9,56,67,76,0,0,0, NW,0.0,
17,9.4,11.9,15.2,45,58,67,0,0,0, NW,0.0,
18,9.4,11.4,15.1,42,61,69,0,0,0, NW,0.0,
19,9.6,9.7,9.9,66,68,69,0,0,0, N ,0.0,
Summary, 8.7, 12.7, 17.2, 45, 62, 75, 0, 0, 0, WNW, 1.5, 
