April, 2024, Summary, Sangster,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.6,13.2,15.9,43,56,62,0,0,0, N ,0.0,
02,11.2,13.4,15.0,40,54,61,0,0,0, N ,0.0,
03,5.5,8.4,9.8,33,60,65,0,0,0, N ,0.0,
04,7.2,10.2,12.1,48,60,65,0,0,0, N ,0.0,
05,8.8,12.0,13.4,39,52,65,0,0,0, N ,0.0,
06,8.9,9.5,10.1,60,63,65,0,0,0, N ,0.0,
07,8.4,10.6,12.5,23,56,64,0,0,0, N ,0.0,
08,8.6,9.7,10.6,19,29,44,0,0,0, N ,0.0,
09,8.6,12.0,14.2,20,50,62,0,0,0, N ,0.0,
10,7.8,10.9,12.6,23,51,63,0,0,0, N ,0.0,
11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
12,9.1,11.2,13.4,22,46,61,0,0,0, N ,0.0,
13,7.4,13.4,15.8,20,57,62,0,0,0, N ,0.0,
14,7.1,13.3,17.8,19,51,64,0,0,0, N ,0.0,
15,8.0,10.4,12.1,49,58,67,0,0,0, N ,0.0,
16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Summary, 8.2, 11.3, 13.2, 33, 53, 62, 0, 0, 0,  N , 0.0, 
