January, 2024, Summary, Monterey,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.4,6.8,8.6,0,4,33,0,0,0,ENE,0.0,
02,6.7,8.2,9.3,0,11,50,0,0,0, NE,1.5,
03,7.6,8.7,9.8,0,2,19,0,0,0, NE,0.2,
04,6.8,8.9,10.8,0,18,58,0,0,0, SW,0.5,
05,5.4,7.9,9.6,0,17,56,0,0,0, S ,5.1,
06,4.9,7.0,10.1,0,38,61,0,0,0, NW,5.8,
07,2.7,4.9,6.8,0,36,59,0,0,0, N ,0.0,
08,4.8,5.8,8.8,0,5,32,0,0,0, SE,12.4,
09,3.9,6.7,9.1,0,11,49,0,0,0,WSW,3.3,
10,3.1,5.3,7.7,0,18,62,0,0,0,WNW,0.0,
11,-7.2,0.7,6.6,0,51,66,0,0,0,NNW,0.2,
12,-10.4,-8.8,-7.2,45,56,67,0,0,0,NNE,0.0,
13,-7.9,-4.8,-2.2,56,64,68,0,0,0,NNE,0.0,
14,-4.9,-1.4,0.9,48,63,67,0,0,0,NNE,0.0,
15,-0.9,0.8,2.8,55,62,65,0,0,0,NNE,0.0,
16,-1.2,1.9,3.7,15,54,65,0,0,0,NNE,0.0,
17,0.8,1.5,2.7,0,0,20,0,0,0, N ,7.1,
18,1.0,1.9,3.3,0,1,17,0,0,0,NNE,14.5,
19,3.1,4.3,5.5,0,0,0,0,0,0, N ,9.4,
20,4.6,5.8,6.7,0,0,0,0,0,0, N ,0.0,
21,6.5,8.6,9.2,0,0,0,0,0,0, E ,2.3,
22,8.4,9.2,10.1,0,0,0,0,0,0,ESE,3.8,
23,8.1,9.1,9.8,0,0,0,0,0,0, SE,2.5,
24,7.6,8.9,10.4,0,0,3,0,0,0, E ,2.5,
25,7.3,9.1,10.4,0,0,0,0,0,0, NE,0.2,
26,7.5,9.5,11.7,0,2,34,0,0,0,ENE,3.0,
27,9.3,10.4,11.2,0,0,0,0,0,0,ENE,13.5,
28,9.8,11.2,12.3,0,0,0,0,0,0,NNE,6.1,
29,10.7,12.9,16.2,0,5,61,0,0,0, N ,0.2,
30,10.7,12.4,14.6,0,11,56,0,0,0,NNE,0.0,
31,10.9,12.0,14.1,0,8,52,0,0,0,ESE,0.0,
Summary, 4.0, 6.0, 7.8, 7, 17, 36, 0, 0, 0,  E , 94.5, 
