January, 2024, Summary, Torquay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.5,5.8,7.3,78,90,100,0,1,10,ENE,0.0,
02,5.7,7.0,8.0,75,85,95,0,6,16, NE,3.6,
03,6.8,7.7,8.7,80,88,100,0,2,12, N ,0.0,
04,6.3,7.9,10.4,60,82,100,0,8,31,SSW,1.0,
05,4.6,6.6,8.6,68,82,100,0,6,23, S ,7.9,
06,2.9,5.2,9.1,59,81,100,0,3,16, NW,4.6,
07,2.8,4.0,5.7,68,76,85,0,2,14, N ,0.0,
08,2.8,4.4,6.9,83,96,100,0,8,28, SE,32.8,
09,3.1,5.9,7.4,63,80,100,3,17,35,WSW,12.4,
10,2.0,3.9,6.8,64,82,99,0,1,16, W ,0.2,
11,-7.9,-0.4,5.1,42,61,85,0,10,29, N ,0.2,
12,-11.3,-9.8,-7.9,39,51,59,0,15,32,ENE,0.0,
13,-8.8,-6.1,-2.8,53,62,72,0,7,22, NE,0.0,
14,-5.1,-2.3,-0.6,48,63,75,0,3,20, NE,0.0,
15,-1.6,-0.0,1.1,49,60,76,0,7,20, NE,0.0,
16,-0.8,1.0,2.7,55,70,84,0,3,16,NNE,0.0,
17,-0.1,0.6,1.3,80,98,100,0,4,17,NNE,8.1,
18,0.1,1.1,2.2,69,89,100,0,9,20, NE,14.5,
19,1.8,3.0,4.2,100,100,100,0,8,19, N ,17.3,
20,3.4,4.5,5.3,100,100,100,0,6,16, N ,0.0,
21,4.8,7.2,8.2,87,98,100,0,7,24, E ,3.3,
22,6.7,7.7,8.7,100,100,100,0,3,15, E ,5.8,
23,7.1,8.3,9.4,100,100,100,0,1,11, SE,2.8,
24,6.8,7.9,8.7,81,93,100,0,9,27,ESE,4.3,
25,7.3,8.1,9.0,89,98,100,0,4,22, E ,1.0,
26,7.4,8.7,11.1,68,91,100,0,6,23,ESE,4.8,
27,8.7,9.6,10.6,100,100,100,0,3,20, E ,19.8,
28,9.6,10.8,12.1,100,100,100,0,2,17, NE,7.4,
29,10.3,11.4,13.7,73,94,100,0,2,13, N ,0.0,
30,10.2,11.3,13.6,68,86,100,0,3,19, NE,0.0,
31,10.1,11.6,13.0,72,81,88,0,11,38, SE,0.2,
Summary, 3.2, 4.9, 6.7, 73, 85, 94, 0, 6, 21, ESE, 152.1, 
