May, 2024, Summary, Ian,Stewart,Complex/Mt.,Douglas,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.8,9.4,13.8,41,66,89,0,5,24,SSW,0.0,
02,6.0,11.8,18.2,26,56,81,0,4,14,NNW,0.0,
03,6.4,11.7,16.7,37,66,90,0,5,19, E ,0.0,
04,9.9,12.8,17.0,52,72,89,0,3,15,SSW,0.2,
05,9.2,11.4,13.1,66,74,86,0,8,29,WSW,0.8,
06,7.3,10.2,14.8,45,66,92,0,9,25,WSW,0.5,
07,5.9,10.4,16.3,33,59,80,0,5,22,WSW,0.0,
08,5.1,11.7,18.6,29,60,87,0,4,15,SSW,0.0,
09,7.9,15.9,24.3,29,56,84,0,4,16, NW,0.0,
10,10.8,18.0,26.2,23,49,74,0,4,19,NNW,0.0,
11,10.8,17.3,25.6,27,55,80,0,3,18, NW,0.0,
12,9.5,14.8,23.7,33,67,90,0,4,17,SSE,0.0,
13,10.0,14.7,21.2,40,64,87,0,5,18, SW,0.0,
14,7.8,14.2,21.1,38,63,88,0,3,14, SW,0.0,
15,9.4,14.7,21.0,43,68,90,0,5,22, SW,0.0,
16,10.7,10.8,11.4,79,83,86,2,7,16, SW,0.0,
Summary, 8.1, 13.1, 18.9, 40, 64, 86, 0, 5, 19, WSW, 1.5, 
