January, 2024, Summary, Springwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.4,5.2,8.9,67,75,81,0,0,5,NNE,0.2,
02,5.2,6.6,7.8,73,76,79,0,1,8, N ,1.5,
03,6.5,7.8,10.2,68,75,79,0,2,9, NE,1.8,
04,5.5,7.8,11.6,58,72,79,0,3,17, NE,1.0,
05,2.1,4.9,7.1,69,78,80,0,3,20, N ,20.8,
06,2.2,4.5,6.6,64,71,78,0,8,19, N ,0.5,
07,1.8,3.9,6.1,60,70,75,0,4,15, N ,0.0,
08,1.5,2.4,3.5,71,78,80,0,4,12, E ,14.5,
09,1.4,5.7,9.2,52,71,80,0,4,21, N ,2.8,
10,0.3,3.8,6.6,60,69,78,0,7,16, N ,2.0,
11,-6.4,-0.1,3.1,34,49,66,0,10,27,NNW,0.0,
12,-9.9,-7.8,-5.2,34,47,66,0,6,20,NNW,0.0,
13,-10.0,-7.0,-3.4,45,53,64,0,7,16, NW,0.0,
14,-7.3,-3.4,0.1,52,61,68,0,3,10, NW,0.0,
15,-5.1,-1.8,3.2,55,63,68,0,2,6, N ,0.0,
16,-3.8,-0.6,3.1,56,62,68,0,1,6, N ,0.0,
17,-0.4,0.7,3.0,67,76,79,0,2,13, N ,6.6,
18,-0.6,0.5,1.1,63,73,79,0,1,15,NNE,0.5,
19,0.8,2.8,4.7,79,80,80,0,1,8, N ,17.5,
20,2.5,3.7,4.8,79,80,81,0,2,8, N ,0.2,
21,2.6,5.2,7.1,80,81,81,0,1,7, N ,3.3,
22,5.6,6.7,7.7,79,80,81,0,1,7,NNE,17.3,
23,3.9,6.6,9.1,79,80,81,0,1,6, N ,0.2,
24,5.9,7.3,8.3,77,79,80,0,4,15, NE,6.9,
25,7.2,8.1,9.9,75,79,80,0,2,9, NE,0.2,
26,7.8,8.7,10.7,64,76,80,0,3,11,ESE,7.1,
27,8.4,9.7,11.6,77,79,80,0,3,10,ESE,6.6,
28,9.2,11.1,12.4,77,79,80,0,3,14,ESE,6.1,
29,10.6,12.1,13.8,65,78,80,0,3,13, SE,7.9,
30,7.6,10.9,14.4,63,76,80,0,2,14,ESE,1.0,
31,10.9,11.7,13.0,74,77,78,0,3,10, SE,5.8,
Summary, 2.2, 4.4, 6.8, 65, 72, 77, 0, 3, 13, SSW, 132.6, 
