March, 2024, Summary, Monterey,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.9,5.6,8.1,0,38,64,0,0,0, SE,0.0,
02,3.3,5.4,7.9,0,41,65,0,0,0, E ,0.8,
03,2.8,5.4,7.7,0,37,65,0,0,0,ESE,2.8,
04,2.1,4.2,7.6,0,15,61,0,0,0, N ,6.1,
05,1.1,4.0,6.6,0,44,65,0,0,0, N ,0.0,
06,1.0,3.5,5.4,0,14,43,0,0,0, N ,1.8,
07,0.5,4.9,8.6,0,39,64,0,0,0,NNE,0.0,
08,5.8,7.7,10.1,0,38,62,0,0,0,ENE,0.8,
09,6.0,8.4,12.1,0,28,63,0,0,0, S ,0.0,
10,6.0,8.6,10.1,0,32,57,0,0,0, SE,0.0,
11,5.7,7.6,9.4,0,17,56,0,0,0,SSE,0.8,
12,5.4,7.4,9.5,0,24,62,0,0,0,WSW,1.3,
13,4.7,7.4,9.8,0,38,64,0,0,0, SW,0.0,
14,3.6,7.7,13.1,0,31,63,0,0,0, N ,0.0,
15,6.8,9.9,14.6,2,47,62,0,0,0,NNE,0.0,
16,7.4,12.4,20.5,0,36,62,0,0,0, N ,0.0,
17,6.3,11.2,16.3,0,31,61,0,0,0,NNW,0.0,
18,5.8,11.7,19.0,0,30,60,0,0,0, N ,0.0,
19,6.1,10.1,15.3,0,21,60,0,0,0,NNW,0.0,
20,7.9,8.9,9.8,0,31,58,0,0,0,SSW,0.0,
21,6.4,10.0,13.8,0,22,59,0,0,0, N ,0.0,
22,9.0,9.7,11.1,0,3,36,0,0,0, N ,1.3,
23,8.4,9.2,10.1,0,0,0,0,0,0,NNW,11.7,
24,5.1,8.6,11.8,0,3,34,0,0,0, SW,0.2,
25,8.0,9.1,11.0,0,29,63,0,0,0,WSW,0.5,
26,7.4,9.2,12.3,0,21,62,0,0,0, SW,0.0,
27,7.4,8.9,13.6,0,3,57,0,0,0, SE,2.8,
28,6.4,8.4,11.2,0,15,54,0,0,0, SE,0.0,
29,6.5,9.4,13.5,0,25,62,0,0,0, N ,0.0,
30,4.5,8.9,13.3,0,29,63,0,0,0,NNW,0.0,
31,5.6,9.9,14.0,0,43,62,0,0,0, W ,0.0,
Summary, 5.4, 8.2, 11.5, 0, 27, 57, 0, 0, 0,  S , 30.7, 
