Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,13.30
2021,04,16,00,01,13.30
2021,04,16,00,02,13.30
2021,04,16,00,03,13.30
2021,04,16,00,04,13.30
2021,04,16,00,05,13.30
2021,04,16,00,06,13.30
2021,04,16,00,07,13.40
2021,04,16,00,08,13.40
2021,04,16,00,09,13.40
2021,04,16,00,10,13.40
2021,04,16,00,11,13.40
2021,04,16,00,12,13.40
2021,04,16,00,13,13.40
2021,04,16,00,14,13.40
2021,04,16,00,15,13.30
2021,04,16,00,16,13.30
2021,04,16,00,17,13.30
2021,04,16,00,18,13.30
2021,04,16,00,19,13.30
2021,04,16,00,20,13.30
2021,04,16,00,21,13.30
2021,04,16,00,22,13.30
2021,04,16,00,23,13.30
2021,04,16,00,24,13.30
2021,04,16,00,25,13.30
2021,04,16,00,26,13.20
2021,04,16,00,27,13.20
2021,04,16,00,28,13.20
2021,04,16,00,29,13.20
2021,04,16,00,30,13.10
2021,04,16,00,31,13.10
2021,04,16,00,32,13.10
2021,04,16,00,33,13.00
2021,04,16,00,34,12.90
2021,04,16,00,35,12.80
2021,04,16,00,36,12.80
2021,04,16,00,37,12.70
2021,04,16,00,38,12.70
2021,04,16,00,39,12.60
2021,04,16,00,40,12.60
2021,04,16,00,41,12.60
2021,04,16,00,42,12.50
2021,04,16,00,43,12.40
2021,04,16,00,44,12.40
2021,04,16,00,45,12.30
2021,04,16,00,46,12.30
2021,04,16,00,47,12.30
2021,04,16,00,48,12.20
2021,04,16,00,49,12.20
2021,04,16,00,50,12.10
2021,04,16,00,51,12.10
2021,04,16,00,52,12.00
2021,04,16,00,53,12.00
2021,04,16,00,54,11.90
2021,04,16,00,55,11.90
2021,04,16,00,56,11.80
2021,04,16,00,57,11.80
2021,04,16,00,58,11.80
2021,04,16,00,59,11.70
2021,04,16,01,00,11.70
2021,04,16,01,01,11.60
2021,04,16,01,02,11.60
2021,04,16,01,03,11.60
2021,04,16,01,04,11.50
2021,04,16,01,05,11.50
2021,04,16,01,06,11.50
2021,04,16,01,07,11.50
2021,04,16,01,08,11.50
2021,04,16,01,09,11.60
2021,04,16,01,10,11.60
2021,04,16,01,11,11.60
2021,04,16,01,12,11.60
2021,04,16,01,13,11.50
2021,04,16,01,14,11.50
2021,04,16,01,15,11.40
2021,04,16,01,16,11.40
2021,04,16,01,17,11.30
2021,04,16,01,18,11.20
2021,04,16,01,19,11.10
2021,04,16,01,20,11.00
2021,04,16,01,21,10.90
2021,04,16,01,22,10.90
2021,04,16,01,23,10.80
2021,04,16,01,24,10.80
2021,04,16,01,25,10.70
2021,04,16,01,26,10.70
2021,04,16,01,27,10.70
2021,04,16,01,28,10.70
2021,04,16,01,29,10.70
2021,04,16,01,30,10.80
2021,04,16,01,31,10.80
2021,04,16,01,32,10.80
2021,04,16,01,33,10.80
2021,04,16,01,34,10.80
2021,04,16,01,35,10.80
2021,04,16,01,36,10.70
2021,04,16,01,37,10.70
2021,04,16,01,38,10.60
2021,04,16,01,39,10.50
2021,04,16,01,40,10.50
2021,04,16,01,41,10.40
2021,04,16,01,42,10.40
2021,04,16,01,43,10.40
2021,04,16,01,44,10.30
2021,04,16,01,45,10.30
2021,04,16,01,46,10.30
2021,04,16,01,47,10.20
2021,04,16,01,48,10.20
2021,04,16,01,49,10.20
2021,04,16,01,50,10.20
2021,04,16,01,51,10.20
2021,04,16,01,52,10.20
2021,04,16,01,53,10.30
2021,04,16,01,54,10.30
2021,04,16,01,55,10.40
2021,04,16,01,56,10.40
2021,04,16,01,57,10.40
2021,04,16,01,58,10.40
2021,04,16,01,59,10.40
2021,04,16,02,00,10.40
2021,04,16,02,01,10.40
2021,04,16,02,02,10.40
2021,04,16,02,03,10.40
2021,04,16,02,04,10.50
2021,04,16,02,05,10.40
2021,04,16,02,06,10.50
2021,04,16,02,07,10.50
2021,04,16,02,08,10.50
2021,04,16,02,09,10.50
2021,04,16,02,10,10.50
2021,04,16,02,11,10.50
2021,04,16,02,12,10.40
2021,04,16,02,13,10.40
2021,04,16,02,14,10.40
2021,04,16,02,15,10.40
2021,04,16,02,16,10.40
2021,04,16,02,17,10.40
2021,04,16,02,18,10.30
2021,04,16,02,19,10.30
2021,04,16,02,20,10.30
2021,04,16,02,21,10.30
2021,04,16,02,22,10.30
2021,04,16,02,23,10.20
2021,04,16,02,24,10.20
2021,04,16,02,25,10.20
2021,04,16,02,26,10.10
2021,04,16,02,27,10.10
2021,04,16,02,28,10.00
2021,04,16,02,29,10.00
2021,04,16,02,30,9.90
2021,04,16,02,31,9.90
2021,04,16,02,32,9.80
2021,04,16,02,33,9.80
2021,04,16,02,34,9.70
2021,04,16,02,35,9.70
2021,04,16,02,36,9.70
2021,04,16,02,37,9.60
2021,04,16,02,38,9.60
2021,04,16,02,39,9.60
2021,04,16,02,40,9.50
2021,04,16,02,41,9.50
2021,04,16,02,42,9.50
2021,04,16,02,43,9.50
2021,04,16,02,44,9.50
2021,04,16,02,45,9.50
2021,04,16,02,46,9.50
2021,04,16,02,47,9.50
2021,04,16,02,48,9.50
2021,04,16,02,49,9.50
2021,04,16,02,50,9.60
2021,04,16,02,51,9.60
2021,04,16,02,52,9.60
2021,04,16,02,53,9.60
2021,04,16,02,54,9.50
2021,04,16,02,55,9.50
2021,04,16,02,56,9.50
2021,04,16,02,57,9.50
2021,04,16,02,58,9.50
2021,04,16,02,59,9.60
2021,04,16,03,00,9.60
2021,04,16,03,01,9.60
2021,04,16,03,02,9.60
2021,04,16,03,03,9.60
2021,04,16,03,04,9.60
2021,04,16,03,05,9.70
2021,04,16,03,06,9.70
2021,04,16,03,07,9.70
2021,04,16,03,08,9.80
2021,04,16,03,09,9.90
2021,04,16,03,10,10.00
2021,04,16,03,11,10.00
2021,04,16,03,12,10.10
2021,04,16,03,13,10.20
2021,04,16,03,14,10.30
2021,04,16,03,15,10.30
2021,04,16,03,16,10.40
2021,04,16,03,17,10.40
2021,04,16,03,18,10.50
2021,04,16,03,19,10.50
2021,04,16,03,20,10.50
2021,04,16,03,21,10.40
2021,04,16,03,22,10.40
2021,04,16,03,23,10.40
2021,04,16,03,24,10.30
2021,04,16,03,25,10.30
2021,04,16,03,26,10.20
2021,04,16,03,27,10.20
2021,04,16,03,28,10.10
2021,04,16,03,29,10.00
2021,04,16,03,30,10.00
2021,04,16,03,31,9.90
2021,04,16,03,32,9.90
2021,04,16,03,33,9.80
2021,04,16,03,34,9.80
2021,04,16,03,35,9.80
2021,04,16,03,36,9.70
2021,04,16,03,37,9.70
2021,04,16,03,38,9.60
2021,04,16,03,39,9.60
2021,04,16,03,40,9.60
2021,04,16,03,41,9.50
2021,04,16,03,42,9.50
2021,04,16,03,43,9.40
2021,04,16,03,44,9.40
2021,04,16,03,45,9.40
2021,04,16,03,46,9.30
2021,04,16,03,47,9.30
2021,04,16,03,48,9.30
2021,04,16,03,49,9.30
2021,04,16,03,50,9.30
2021,04,16,03,51,9.20
2021,04,16,03,52,9.20
2021,04,16,03,53,9.20
2021,04,16,03,54,9.10
2021,04,16,03,55,9.10
2021,04,16,03,56,9.10
2021,04,16,03,57,9.10
2021,04,16,03,58,9.00
2021,04,16,03,59,9.00
2021,04,16,04,00,9.00
2021,04,16,04,01,8.90
2021,04,16,04,02,8.90
2021,04,16,04,03,8.90
2021,04,16,04,04,8.80
2021,04,16,04,05,8.80
2021,04,16,04,06,8.80
2021,04,16,04,07,8.80
2021,04,16,04,08,8.70
2021,04,16,04,09,8.70
2021,04,16,04,10,8.70
2021,04,16,04,11,8.70
2021,04,16,04,12,8.60
2021,04,16,04,13,8.60
2021,04,16,04,14,8.60
2021,04,16,04,15,8.60
2021,04,16,04,16,8.50
2021,04,16,04,17,8.50
2021,04,16,04,18,8.50
2021,04,16,04,19,8.50
2021,04,16,04,20,8.50
2021,04,16,04,21,8.40
2021,04,16,04,22,8.40
2021,04,16,04,23,8.40
2021,04,16,04,24,8.40
2021,04,16,04,25,8.40
2021,04,16,04,26,8.40
2021,04,16,04,27,8.40
2021,04,16,04,28,8.40
2021,04,16,04,29,8.40
2021,04,16,04,30,8.40
2021,04,16,04,31,8.40
2021,04,16,04,32,8.50
2021,04,16,04,33,8.50
2021,04,16,04,34,8.60
2021,04,16,04,35,8.70
2021,04,16,04,36,8.80
2021,04,16,04,37,8.90
2021,04,16,04,38,9.00
2021,04,16,04,39,9.10
2021,04,16,04,40,9.10
2021,04,16,04,41,9.20
2021,04,16,04,42,9.30
2021,04,16,04,43,9.40
2021,04,16,04,44,9.50
2021,04,16,04,45,9.60
2021,04,16,04,46,9.70
2021,04,16,04,47,9.80
2021,04,16,04,48,9.80
2021,04,16,04,49,9.90
2021,04,16,04,50,9.90
2021,04,16,04,51,10.00
2021,04,16,04,52,10.10
2021,04,16,04,53,10.10
2021,04,16,04,54,10.10
2021,04,16,04,55,10.10
2021,04,16,04,56,10.10
2021,04,16,04,57,10.10
2021,04,16,04,58,10.10
2021,04,16,04,59,10.00
2021,04,16,05,00,10.00
2021,04,16,05,01,10.00
2021,04,16,05,02,10.00
2021,04,16,05,03,10.00
2021,04,16,05,04,10.00
2021,04,16,05,05,10.10
2021,04,16,05,06,10.10
2021,04,16,05,07,10.10
2021,04,16,05,08,10.10
2021,04,16,05,09,10.10
2021,04,16,05,10,10.10
2021,04,16,05,11,10.10
2021,04,16,05,12,10.10
2021,04,16,05,13,10.10
2021,04,16,05,14,10.20
2021,04,16,05,15,10.20
2021,04,16,05,16,10.30
2021,04,16,05,17,10.30
2021,04,16,05,18,10.40
2021,04,16,05,19,10.50
2021,04,16,05,20,10.60
2021,04,16,05,21,10.70
2021,04,16,05,22,10.80
2021,04,16,05,23,11.00
2021,04,16,05,24,11.20
2021,04,16,05,25,11.30
2021,04,16,05,26,11.40
2021,04,16,05,27,11.40
2021,04,16,05,28,11.50
2021,04,16,05,29,11.60
2021,04,16,05,30,11.60
2021,04,16,05,31,11.60
2021,04,16,05,32,11.60
2021,04,16,05,33,11.60
2021,04,16,05,34,11.60
2021,04,16,05,35,11.50
2021,04,16,05,36,11.40
2021,04,16,05,37,11.30
2021,04,16,05,38,11.30
2021,04,16,05,39,11.20
2021,04,16,05,40,11.20
2021,04,16,05,41,11.20
2021,04,16,05,42,11.10
2021,04,16,05,43,11.10
2021,04,16,05,44,11.10
2021,04,16,05,45,11.10
2021,04,16,05,46,11.10
2021,04,16,05,47,11.00
2021,04,16,05,48,11.00
2021,04,16,05,49,10.90
2021,04,16,05,50,10.90
2021,04,16,05,51,10.80
2021,04,16,05,52,10.80
2021,04,16,05,53,10.70
2021,04,16,05,54,10.60
2021,04,16,05,55,10.60
2021,04,16,05,56,10.50
2021,04,16,05,57,10.40
2021,04,16,05,58,10.30
2021,04,16,05,59,10.30
2021,04,16,06,00,10.20
2021,04,16,06,01,10.20
2021,04,16,06,02,10.20
2021,04,16,06,03,10.10
2021,04,16,06,04,10.10
2021,04,16,06,05,10.10
2021,04,16,06,06,10.10
2021,04,16,06,07,10.10
2021,04,16,06,08,10.10
2021,04,16,06,09,10.10
2021,04,16,06,10,10.20
2021,04,16,06,11,10.20
2021,04,16,06,12,10.30
2021,04,16,06,13,10.30
2021,04,16,06,14,10.40
2021,04,16,06,15,10.50
2021,04,16,06,16,10.60
2021,04,16,06,17,10.60
2021,04,16,06,18,10.60
2021,04,16,06,19,10.70
2021,04,16,06,20,10.70
2021,04,16,06,21,10.70
2021,04,16,06,22,10.70
2021,04,16,06,23,10.70
2021,04,16,06,24,10.70
2021,04,16,06,25,10.70
2021,04,16,06,26,10.70
2021,04,16,06,27,10.60
2021,04,16,06,28,10.70
2021,04,16,06,29,10.60
2021,04,16,06,30,10.60
2021,04,16,06,31,10.60
2021,04,16,06,32,10.60
2021,04,16,06,33,10.60
2021,04,16,06,34,10.60
2021,04,16,06,35,10.60
2021,04,16,06,36,10.60
2021,04,16,06,37,10.60
2021,04,16,06,38,10.60
2021,04,16,06,39,10.60
2021,04,16,06,40,10.50
2021,04,16,06,41,10.50
2021,04,16,06,42,10.50
2021,04,16,06,43,10.50
2021,04,16,06,44,10.40
2021,04,16,06,45,10.40
2021,04,16,06,46,10.40
2021,04,16,06,47,10.40
2021,04,16,06,48,10.40
2021,04,16,06,49,10.40
2021,04,16,06,50,10.40
2021,04,16,06,51,10.40
2021,04,16,06,52,10.40
2021,04,16,06,53,10.40
2021,04,16,06,54,10.40
2021,04,16,06,55,10.50
2021,04,16,06,56,10.50
2021,04,16,06,57,10.50
2021,04,16,06,58,10.50
2021,04,16,06,59,10.60
2021,04,16,07,00,10.60
2021,04,16,07,01,10.70
2021,04,16,07,02,10.70
2021,04,16,07,03,10.80
2021,04,16,07,04,10.80
2021,04,16,07,05,10.80
2021,04,16,07,06,10.90
2021,04,16,07,07,10.90
2021,04,16,07,08,10.90
2021,04,16,07,09,11.00
2021,04,16,07,10,11.00
2021,04,16,07,11,11.10
2021,04,16,07,12,11.10
2021,04,16,07,13,11.10
2021,04,16,07,14,11.10
2021,04,16,07,15,11.20
2021,04,16,07,16,11.20
2021,04,16,07,17,11.20
2021,04,16,07,18,11.20
2021,04,16,07,19,11.20
2021,04,16,07,20,11.20
2021,04,16,07,21,11.30
2021,04,16,07,22,11.30
2021,04,16,07,23,11.30
2021,04,16,07,24,11.30
2021,04,16,07,25,11.30
2021,04,16,07,26,11.30
2021,04,16,07,27,11.40
2021,04,16,07,28,11.40
2021,04,16,07,29,11.40
2021,04,16,07,30,11.40
2021,04,16,07,31,11.40
2021,04,16,07,32,11.40
2021,04,16,07,33,11.40
2021,04,16,07,34,11.40
2021,04,16,07,35,11.40
2021,04,16,07,36,11.50
2021,04,16,07,37,11.50
2021,04,16,07,38,11.60
2021,04,16,07,39,11.60
2021,04,16,07,40,11.70
2021,04,16,07,41,11.70
2021,04,16,07,42,11.80
2021,04,16,07,43,11.80
2021,04,16,07,44,11.80
2021,04,16,07,45,11.80
2021,04,16,07,46,11.90
2021,04,16,07,47,11.90
2021,04,16,07,48,11.90
2021,04,16,07,49,11.90
2021,04,16,07,50,12.00
2021,04,16,07,51,12.00
2021,04,16,07,52,12.00
2021,04,16,07,53,12.10
2021,04,16,07,54,12.10
2021,04,16,07,55,12.10
2021,04,16,07,56,12.20
2021,04,16,07,57,12.20
2021,04,16,07,58,12.20
2021,04,16,07,59,12.30
2021,04,16,08,00,12.30
2021,04,16,08,01,12.30
2021,04,16,08,02,12.40
2021,04,16,08,03,12.40
2021,04,16,08,04,12.40
2021,04,16,08,05,12.50
2021,04,16,08,06,12.50
2021,04,16,08,07,12.50
2021,04,16,08,08,12.60
2021,04,16,08,09,12.60
2021,04,16,08,10,12.70
2021,04,16,08,11,12.70
2021,04,16,08,12,12.70
2021,04,16,08,13,12.70
2021,04,16,08,14,12.80
2021,04,16,08,15,12.80
2021,04,16,08,16,12.90
2021,04,16,08,17,12.90
2021,04,16,08,18,13.00
2021,04,16,08,19,13.00
2021,04,16,08,20,13.00
2021,04,16,08,21,13.10
2021,04,16,08,22,13.10
2021,04,16,08,23,13.20
2021,04,16,08,24,13.20
2021,04,16,08,25,13.20
2021,04,16,08,26,13.30
2021,04,16,08,27,13.30
2021,04,16,08,28,13.30
2021,04,16,08,29,13.40
2021,04,16,08,30,13.40
2021,04,16,08,31,13.40
2021,04,16,08,32,13.40
2021,04,16,08,33,13.40
2021,04,16,08,34,13.40
2021,04,16,08,35,13.40
2021,04,16,08,36,13.40
2021,04,16,08,37,13.40
2021,04,16,08,38,13.50
2021,04,16,08,39,13.40
2021,04,16,08,40,13.40
2021,04,16,08,41,13.40
2021,04,16,08,42,13.40
2021,04,16,08,43,13.40
2021,04,16,08,44,13.40
2021,04,16,08,45,13.40
2021,04,16,08,46,13.40
2021,04,16,08,47,13.40
2021,04,16,08,48,13.40
2021,04,16,08,49,13.40
2021,04,16,08,50,13.40
2021,04,16,08,51,13.40
2021,04,16,08,52,13.50
2021,04,16,08,53,13.50
2021,04,16,08,54,13.50
2021,04,16,08,55,13.50
2021,04,16,08,56,13.50
2021,04,16,08,57,13.60
2021,04,16,08,58,13.60
2021,04,16,08,59,13.60
2021,04,16,09,00,13.60
2021,04,16,09,01,13.60
2021,04,16,09,02,13.60
2021,04,16,09,03,13.60
2021,04,16,09,04,13.60
2021,04,16,09,05,13.60
2021,04,16,09,06,13.70
2021,04,16,09,07,13.70
2021,04,16,09,08,13.70
2021,04,16,09,09,13.80
2021,04,16,09,10,13.80
2021,04,16,09,11,13.80
2021,04,16,09,12,13.80
2021,04,16,09,13,13.80
2021,04,16,09,14,13.80
2021,04,16,09,15,13.80
2021,04,16,09,16,13.80
2021,04,16,09,17,13.80
2021,04,16,09,18,13.80
2021,04,16,09,19,13.80
2021,04,16,09,20,13.80
2021,04,16,09,21,13.90
2021,04,16,09,22,13.90
2021,04,16,09,23,14.00
2021,04,16,09,24,14.00
2021,04,16,09,25,14.10
2021,04,16,09,26,14.20
2021,04,16,09,27,14.20
2021,04,16,09,28,14.20
2021,04,16,09,29,14.30
2021,04,16,09,30,14.30
2021,04,16,09,31,14.30
2021,04,16,09,32,14.30
2021,04,16,09,33,14.30
2021,04,16,09,34,14.40
2021,04,16,09,35,14.40
2021,04,16,09,36,14.50
2021,04,16,09,37,14.50
2021,04,16,09,38,14.60
2021,04,16,09,39,14.60
2021,04,16,09,40,14.60
2021,04,16,09,41,14.70
2021,04,16,09,42,14.70
2021,04,16,09,43,14.80
2021,04,16,09,44,14.80
2021,04,16,09,45,14.90
2021,04,16,09,46,15.00
2021,04,16,09,47,15.00
2021,04,16,09,48,15.10
2021,04,16,09,49,15.10
2021,04,16,09,50,15.10
2021,04,16,09,51,15.20
2021,04,16,09,52,15.20
2021,04,16,09,53,15.20
2021,04,16,09,54,15.20
2021,04,16,09,55,15.20
2021,04,16,09,56,15.30
2021,04,16,09,57,15.30
2021,04,16,09,58,15.40
2021,04,16,09,59,15.40
2021,04,16,10,00,15.50
2021,04,16,10,01,15.50
2021,04,16,10,02,15.60
2021,04,16,10,03,15.70
2021,04,16,10,04,15.70
2021,04,16,10,05,15.80
2021,04,16,10,06,15.80
2021,04,16,10,07,15.90
2021,04,16,10,08,15.90
2021,04,16,10,09,15.90
2021,04,16,10,10,15.90
2021,04,16,10,11,15.90
2021,04,16,10,12,15.90
2021,04,16,10,13,15.90
2021,04,16,10,14,15.90
2021,04,16,10,15,15.90
2021,04,16,10,16,16.00
2021,04,16,10,17,16.10
2021,04,16,10,18,16.10
2021,04,16,10,19,16.10
2021,04,16,10,20,16.10
2021,04,16,10,21,16.10
2021,04,16,10,22,16.00
2021,04,16,10,23,15.90
2021,04,16,10,24,15.90
2021,04,16,10,25,15.90
2021,04,16,10,26,15.90
2021,04,16,10,27,15.90
2021,04,16,10,28,15.90
2021,04,16,10,29,16.00
2021,04,16,10,30,16.00
2021,04,16,10,31,16.10
2021,04,16,10,32,16.10
2021,04,16,10,33,16.10
2021,04,16,10,34,16.20
2021,04,16,10,35,16.20
2021,04,16,10,36,16.20
2021,04,16,10,37,16.30
2021,04,16,10,38,16.30
2021,04,16,10,39,16.40
2021,04,16,10,40,16.40
2021,04,16,10,41,16.40
2021,04,16,10,42,16.40
2021,04,16,10,43,16.50
2021,04,16,10,44,16.50
2021,04,16,10,45,16.50
2021,04,16,10,46,16.50
2021,04,16,10,47,16.50
2021,04,16,10,48,16.50
2021,04,16,10,49,16.60
2021,04,16,10,50,16.60
2021,04,16,10,51,16.60
2021,04,16,10,52,16.70
2021,04,16,10,53,16.80
2021,04,16,10,54,16.80
2021,04,16,10,55,16.70
2021,04,16,10,56,16.70
2021,04,16,10,57,16.60
2021,04,16,10,58,16.60
2021,04,16,10,59,16.60
2021,04,16,11,00,16.70
2021,04,16,11,01,16.70
2021,04,16,11,02,16.80
2021,04,16,11,03,16.80
2021,04,16,11,04,16.90
2021,04,16,11,05,16.90
2021,04,16,11,06,16.90
2021,04,16,11,07,16.90
2021,04,16,11,08,16.90
2021,04,16,11,09,16.90
2021,04,16,11,10,16.90
2021,04,16,11,11,16.90
2021,04,16,11,12,16.90
2021,04,16,11,13,16.90
2021,04,16,11,14,16.90
2021,04,16,11,15,16.90
2021,04,16,11,16,16.80
2021,04,16,11,17,16.70
2021,04,16,11,18,16.70
2021,04,16,11,19,16.80
2021,04,16,11,20,16.80
2021,04,16,11,21,16.90
2021,04,16,11,22,16.90
2021,04,16,11,23,16.90
2021,04,16,11,24,17.00
2021,04,16,11,25,17.00
2021,04,16,11,26,17.10
2021,04,16,11,27,17.20
2021,04,16,11,28,17.20
2021,04,16,11,29,17.20
2021,04,16,11,30,17.10
2021,04,16,11,31,17.00
2021,04,16,11,32,16.90
2021,04,16,11,33,16.90
2021,04,16,11,34,16.80
2021,04,16,11,35,16.90
2021,04,16,11,36,17.00
2021,04,16,11,37,17.20
2021,04,16,11,38,17.30
2021,04,16,11,39,17.30
2021,04,16,11,40,17.30
2021,04,16,11,41,17.30
2021,04,16,11,42,17.30
2021,04,16,11,43,17.30
2021,04,16,11,44,17.30
2021,04,16,11,45,17.30
2021,04,16,11,46,17.30
2021,04,16,11,47,17.30
2021,04,16,11,48,17.30
2021,04,16,11,49,17.30
2021,04,16,11,50,17.30
2021,04,16,11,51,17.30
2021,04,16,11,52,17.40
2021,04,16,11,53,17.50
2021,04,16,11,54,17.50
2021,04,16,11,55,17.60
2021,04,16,11,56,17.60
2021,04,16,11,57,17.60
2021,04,16,11,58,17.60
2021,04,16,11,59,17.60
2021,04,16,12,00,17.60
2021,04,16,12,01,17.70
2021,04,16,12,02,17.70
2021,04,16,12,03,17.70
2021,04,16,12,04,17.60
2021,04,16,12,05,17.70
2021,04,16,12,06,17.80
2021,04,16,12,07,17.80
2021,04,16,12,08,17.80
2021,04,16,12,09,17.80
2021,04,16,12,10,17.90
2021,04,16,12,11,17.90
2021,04,16,12,12,17.90
2021,04,16,12,13,17.90
2021,04,16,12,14,17.90
2021,04,16,12,15,17.80
2021,04,16,12,16,17.90
2021,04,16,12,17,17.90
2021,04,16,12,18,18.00
2021,04,16,12,19,18.10
2021,04,16,12,20,18.20
2021,04,16,12,21,18.20
2021,04,16,12,22,18.20
2021,04,16,12,23,18.20
2021,04,16,12,24,18.30
2021,04,16,12,25,18.40
2021,04,16,12,26,18.40
2021,04,16,12,27,18.40
2021,04,16,12,28,18.40
2021,04,16,12,29,18.40
2021,04,16,12,30,18.40
2021,04,16,12,31,18.50
2021,04,16,12,32,18.60
2021,04,16,12,33,18.60
2021,04,16,12,34,18.70
2021,04,16,12,35,18.70
2021,04,16,12,36,18.70
2021,04,16,12,37,18.60
2021,04,16,12,38,18.60
2021,04,16,12,39,18.70
2021,04,16,12,40,18.60
2021,04,16,12,41,18.70
2021,04,16,12,42,18.70
2021,04,16,12,43,18.70
2021,04,16,12,44,18.70
2021,04,16,12,45,18.70
2021,04,16,12,46,18.70
2021,04,16,12,47,18.70
2021,04,16,12,48,18.80
2021,04,16,12,49,18.80
2021,04,16,12,50,18.70
2021,04,16,12,51,18.70
2021,04,16,12,52,18.80
2021,04,16,12,53,18.80
2021,04,16,12,54,18.90
2021,04,16,12,55,18.90
2021,04,16,12,56,19.00
2021,04,16,12,57,19.00
2021,04,16,12,58,19.00
2021,04,16,12,59,19.00
2021,04,16,13,00,19.00
2021,04,16,13,01,19.10
2021,04,16,13,02,19.10
2021,04,16,13,03,19.10
2021,04,16,13,04,19.10
2021,04,16,13,05,19.20
2021,04,16,13,06,19.30
2021,04,16,13,07,19.40
2021,04,16,13,08,19.50
2021,04,16,13,09,19.70
2021,04,16,13,10,19.80
2021,04,16,13,11,19.90
2021,04,16,13,12,19.80
2021,04,16,13,13,19.80
2021,04,16,13,14,19.70
2021,04,16,13,15,19.70
2021,04,16,13,16,19.60
2021,04,16,13,17,19.50
2021,04,16,13,18,19.50
2021,04,16,13,19,19.60
2021,04,16,13,20,19.60
2021,04,16,13,21,19.60
2021,04,16,13,22,19.70
2021,04,16,13,23,19.70
2021,04,16,13,24,19.70
2021,04,16,13,25,19.70
2021,04,16,13,26,19.70
2021,04,16,13,27,19.60
2021,04,16,13,28,19.60
2021,04,16,13,29,19.50
2021,04,16,13,30,19.50
2021,04,16,13,31,19.40
2021,04,16,13,32,19.40
2021,04,16,13,33,19.40
2021,04,16,13,34,19.40
2021,04,16,13,35,19.50
2021,04,16,13,36,19.50
2021,04,16,13,37,19.60
2021,04,16,13,38,19.60
2021,04,16,13,39,19.60
2021,04,16,13,40,19.60
2021,04,16,13,41,19.60
2021,04,16,13,42,19.60
2021,04,16,13,43,19.60
2021,04,16,13,44,19.70
2021,04,16,13,45,19.70
2021,04,16,13,46,19.70
2021,04,16,13,47,19.80
2021,04,16,13,48,19.90
2021,04,16,13,49,19.90
2021,04,16,13,50,19.80
2021,04,16,13,51,19.90
2021,04,16,13,52,19.90
2021,04,16,13,53,19.80
2021,04,16,13,54,19.80
2021,04,16,13,55,19.80
2021,04,16,13,56,19.80
2021,04,16,13,57,19.80
2021,04,16,13,58,19.80
2021,04,16,13,59,19.80
2021,04,16,14,00,19.80
2021,04,16,14,01,19.80
2021,04,16,14,02,19.80
2021,04,16,14,03,19.80
2021,04,16,14,04,19.80
2021,04,16,14,05,19.90
2021,04,16,14,06,19.90
2021,04,16,14,07,19.90
2021,04,16,14,08,20.00
2021,04,16,14,09,19.90
2021,04,16,14,10,19.90
2021,04,16,14,11,19.90
2021,04,16,14,12,19.90
2021,04,16,14,13,19.90
2021,04,16,14,14,19.90
2021,04,16,14,15,19.90
2021,04,16,14,16,19.80
2021,04,16,14,17,19.80
2021,04,16,14,18,19.90
2021,04,16,14,19,20.00
2021,04,16,14,20,20.10
2021,04,16,14,21,20.10
2021,04,16,14,22,20.20
2021,04,16,14,23,20.30
2021,04,16,14,24,20.30
2021,04,16,14,25,20.30
2021,04,16,14,26,20.30
2021,04,16,14,27,20.30
2021,04,16,14,28,20.30
2021,04,16,14,29,20.40
2021,04,16,14,30,20.50
2021,04,16,14,31,20.60
2021,04,16,14,32,20.70
2021,04,16,14,33,20.70
2021,04,16,14,34,20.80
2021,04,16,14,35,20.80
2021,04,16,14,36,20.70
2021,04,16,14,37,20.70
2021,04,16,14,38,20.70
2021,04,16,14,39,20.70
2021,04,16,14,40,20.70
2021,04,16,14,41,20.70
2021,04,16,14,42,20.70
2021,04,16,14,43,20.70
2021,04,16,14,44,20.70
2021,04,16,14,45,20.70
2021,04,16,14,46,20.70
2021,04,16,14,47,20.70
2021,04,16,14,48,20.70
2021,04,16,14,49,20.70
2021,04,16,14,50,20.70
2021,04,16,14,51,20.70
2021,04,16,14,52,20.70
2021,04,16,14,53,20.70
2021,04,16,14,54,20.80
2021,04,16,14,55,20.80
2021,04,16,14,56,20.90
2021,04,16,14,57,20.90
2021,04,16,14,58,20.90
2021,04,16,14,59,20.90
2021,04,16,15,00,20.90
2021,04,16,15,01,21.00
2021,04,16,15,02,21.00
2021,04,16,15,03,21.10
2021,04,16,15,04,21.10
2021,04,16,15,05,21.20
2021,04,16,15,06,21.20
2021,04,16,15,07,21.20
2021,04,16,15,08,21.20
2021,04,16,15,09,21.30
2021,04,16,15,10,21.30
2021,04,16,15,11,21.40
2021,04,16,15,12,21.40
2021,04,16,15,13,21.40
2021,04,16,15,14,21.40
2021,04,16,15,15,21.50
2021,04,16,15,16,21.50
2021,04,16,15,17,21.60
2021,04,16,15,18,21.60
2021,04,16,15,19,21.60
2021,04,16,15,20,21.70
2021,04,16,15,21,21.70
2021,04,16,15,22,21.80
2021,04,16,15,23,21.80
2021,04,16,15,24,21.80
2021,04,16,15,25,21.80
2021,04,16,15,26,21.80
2021,04,16,15,27,21.80
2021,04,16,15,28,21.70
2021,04,16,15,29,21.70
2021,04,16,15,30,21.70
