September, 2021, Summary, Maquinna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.5,15.9,24.8,28,65,95,0,0,0,NNE,0.0,
02,9.5,18.2,28.3,19,58,89,0,0,0, N ,0.0,
03,11.4,16.4,22.4,44,66,81,0,0,0, N ,0.0,
04,13.6,15.7,17.8,62,81,93,0,0,0, N ,12.7,
05,13.9,17.1,22.2,60,83,95,0,0,0, N ,0.0,
06,11.2,17.1,24.2,48,75,93,0,0,0, N ,0.0,
07,12.2,20.0,28.9,40,70,93,0,0,0, N ,0.0,
08,16.0,18.8,22.4,64,80,92,0,0,0, N ,1.5,
09,16.1,19.4,25.1,56,80,92,0,0,0, N ,0.0,
10,13.3,17.3,22.7,57,78,93,0,0,0, N ,0.0,
11,13.8,15.7,18.5,72,86,94,0,0,0, N ,7.6,
12,12.1,15.7,21.3,49,78,93,0,0,0, N ,0.0,
13,9.9,15.1,21.9,46,77,94,0,0,0, N ,0.0,
14,12.8,14.7,19.2,71,86,93,0,0,0,NNE,3.6,
15,9.4,14.1,20.4,37,68,88,0,0,0, N ,0.0,
16,5.7,11.9,18.6,46,76,94,0,0,0,NNE,0.0,
17,9.8,10.7,14.9,84,93,95,0,0,0, N ,137.2,
18,11.2,13.2,16.6,71,86,94,0,0,0, E ,22.6,
19,10.8,12.6,15.6,81,92,95,0,0,0, N ,4.8,
20,9.8,12.6,15.8,76,90,95,0,0,0, N ,0.2,
21,12.1,14.9,20.9,61,85,94,0,0,0, N ,0.0,
22,12.0,15.6,22.7,53,83,94,0,0,0, N ,1.0,
23,11.6,15.4,21.7,40,78,94,0,0,0, N ,0.0,
24,9.9,15.6,24.4,46,78,94,0,0,0, N ,0.0,
25,10.4,14.6,23.7,25,81,95,0,0,0, N ,1.5,
26,11.7,13.3,15.1,79,90,94,0,0,0, N ,26.7,
27,10.8,13.1,16.1,66,82,94,0,0,0, N ,9.9,
28,10.1,12.4,15.8,57,80,94,0,0,0, N ,6.6,
29,9.3,11.8,16.0,78,91,94,0,0,0,NNE,60.2,
30,9.3,13.9,16.8,74,84,93,0,0,0,ENE,19.6,
Summary, 11.3, 15.1, 20.5, 56, 80, 93, 0, 0, 0, ESE, 315.7, 
