April, 2021, Summary, Alberni,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.1,8.5,11.7,64,77,91,0,2,18, S ,0.0,
02,2.7,6.9,10.9,53,74,92,0,0,13,SSE,0.0,
03,4.5,7.3,11.7,75,89,100,0,2,23, SE,9.9,
04,1.3,6.5,12.3,38,74,97,0,1,17, E ,0.0,
05,-0.8,6.5,14.8,41,74,95,0,0,7,ENE,0.2,
06,1.3,7.1,12.9,62,81,94,0,1,12, SE,0.0,
07,6.2,7.6,10.2,72,81,90,0,4,21, S ,1.3,
08,0.4,6.4,12.5,38,72,96,0,1,15,SSW,0.0,
09,4.2,6.1,8.2,70,85,95,0,4,25, S ,14.7,
10,-0.2,4.9,10.8,48,75,96,0,1,16, NE,0.5,
11,-2.0,4.9,11.2,41,72,94,0,1,18, NE,0.0,
12,-1.1,7.2,15.2,29,65,94,0,2,23, NE,0.0,
13,-0.7,8.6,18.1,19,57,92,0,2,19, NE,0.0,
14,-0.3,11.0,22.6,17,56,90,0,2,17, NE,0.0,
15,2.6,14.7,24.8,18,51,89,0,4,23, NE,0.0,
16,3.5,14.8,26.2,21,57,90,0,2,23,NNE,0.0,
17,4.7,15.7,26.6,23,58,93,0,2,21, N ,0.0,
18,5.7,15.8,26.5,28,59,91,0,2,17,NNW,0.0,
19,6.1,14.6,22.4,25,61,91,0,4,25,ENE,0.0,
20,5.3,14.4,22.7,36,64,92,0,3,19, E ,0.0,
21,5.7,14.4,22.7,40,67,92,0,2,20,ESE,0.0,
22,4.7,13.0,20.5,35,66,97,0,3,20,ENE,0.0,
23,7.5,11.0,13.3,69,78,91,0,4,17,SSE,0.0,
24,8.2,10.1,12.6,73,87,96,0,1,15, S ,5.3,
25,8.0,9.8,13.0,70,91,96,0,1,12,ENE,8.1,
26,8.0,11.6,16.4,57,80,96,0,2,20, SE,0.5,
27,7.8,10.7,13.0,67,81,91,0,4,14,SSE,0.0,
28,9.4,11.1,13.0,78,87,94,0,2,14,WSW,3.3,
29,8.6,12.6,20.1,36,78,97,0,3,19,WSW,1.0,
30,10.1,12.5,17.1,57,83,97,0,4,22, SW,2.0,
Summary, 4.2, 10.2, 16.5, 47, 73, 94, 0, 2, 18,  SE, 47.0, 
