Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,01,00,00,3.20
2021,04,01,00,01,3.20
2021,04,01,00,02,3.20
2021,04,01,00,03,3.20
2021,04,01,00,04,3.20
2021,04,01,00,05,3.10
2021,04,01,00,06,3.10
2021,04,01,00,07,3.10
2021,04,01,00,08,3.10
2021,04,01,00,09,3.10
2021,04,01,00,10,3.10
2021,04,01,00,11,3.10
2021,04,01,00,12,3.10
2021,04,01,00,13,3.00
2021,04,01,00,14,3.00
2021,04,01,00,15,3.00
2021,04,01,00,16,3.00
2021,04,01,00,17,3.00
2021,04,01,00,18,3.00
2021,04,01,00,19,3.00
2021,04,01,00,20,2.90
2021,04,01,00,21,2.90
2021,04,01,00,22,2.90
2021,04,01,00,23,2.90
2021,04,01,00,24,2.90
2021,04,01,00,25,2.90
2021,04,01,00,26,2.90
2021,04,01,00,27,2.90
2021,04,01,00,28,2.90
2021,04,01,00,29,2.90
2021,04,01,00,30,2.80
2021,04,01,00,31,2.80
2021,04,01,00,32,2.80
2021,04,01,00,33,2.90
2021,04,01,00,34,2.80
2021,04,01,00,35,2.80
2021,04,01,00,36,2.80
2021,04,01,00,37,2.80
2021,04,01,00,38,2.80
2021,04,01,00,39,2.80
2021,04,01,00,40,2.80
2021,04,01,00,41,2.80
2021,04,01,00,42,2.80
2021,04,01,00,43,2.80
2021,04,01,00,44,2.80
2021,04,01,00,45,2.80
2021,04,01,00,46,2.70
2021,04,01,00,47,2.70
2021,04,01,00,48,2.70
2021,04,01,00,49,2.70
2021,04,01,00,50,2.70
2021,04,01,00,51,2.70
2021,04,01,00,52,2.70
2021,04,01,00,53,2.70
2021,04,01,00,54,2.70
2021,04,01,00,55,2.70
2021,04,01,00,56,2.70
2021,04,01,00,57,2.70
2021,04,01,00,58,2.70
2021,04,01,00,59,2.70
2021,04,01,01,00,2.70
2021,04,01,01,01,2.70
2021,04,01,01,02,2.60
2021,04,01,01,03,2.60
2021,04,01,01,04,2.60
2021,04,01,01,05,2.60
2021,04,01,01,06,2.60
2021,04,01,01,07,2.60
2021,04,01,01,08,2.50
2021,04,01,01,09,2.50
2021,04,01,01,10,2.50
2021,04,01,01,11,2.50
2021,04,01,01,12,2.40
2021,04,01,01,13,2.40
2021,04,01,01,14,2.40
2021,04,01,01,15,2.40
2021,04,01,01,16,2.40
2021,04,01,01,17,2.40
2021,04,01,01,18,2.40
2021,04,01,01,19,2.30
2021,04,01,01,20,2.30
2021,04,01,01,21,2.30
2021,04,01,01,22,2.30
2021,04,01,01,23,2.30
2021,04,01,01,24,2.30
2021,04,01,01,25,2.30
2021,04,01,01,26,2.30
2021,04,01,01,27,2.30
2021,04,01,01,28,2.30
2021,04,01,01,29,2.30
2021,04,01,01,30,2.30
2021,04,01,01,31,2.30
2021,04,01,01,32,2.30
2021,04,01,01,33,2.40
2021,04,01,01,34,2.40
2021,04,01,01,35,2.40
2021,04,01,01,36,2.40
2021,04,01,01,37,2.40
2021,04,01,01,38,2.40
2021,04,01,01,39,2.40
2021,04,01,01,40,2.40
2021,04,01,01,41,2.40
2021,04,01,01,42,2.30
2021,04,01,01,43,2.30
2021,04,01,01,44,2.30
2021,04,01,01,45,2.30
2021,04,01,01,46,2.30
2021,04,01,01,47,2.30
2021,04,01,01,48,2.30
2021,04,01,01,49,2.30
2021,04,01,01,50,2.30
2021,04,01,01,51,2.30
2021,04,01,01,52,2.30
2021,04,01,01,53,2.30
2021,04,01,01,54,2.30
2021,04,01,01,55,2.20
2021,04,01,01,56,2.20
2021,04,01,01,57,2.20
2021,04,01,01,58,2.20
2021,04,01,01,59,2.20
2021,04,01,02,00,2.20
2021,04,01,02,01,2.20
2021,04,01,02,02,2.20
2021,04,01,02,03,2.20
2021,04,01,02,04,2.20
2021,04,01,02,05,2.20
2021,04,01,02,06,2.20
2021,04,01,02,07,2.30
2021,04,01,02,08,2.30
2021,04,01,02,09,2.30
2021,04,01,02,10,2.30
2021,04,01,02,11,2.30
2021,04,01,02,12,2.30
2021,04,01,02,13,2.30
2021,04,01,02,14,2.30
2021,04,01,02,15,2.30
2021,04,01,02,16,2.30
2021,04,01,02,17,2.30
2021,04,01,02,18,2.30
2021,04,01,02,19,2.30
2021,04,01,02,20,2.30
2021,04,01,02,21,2.30
2021,04,01,02,22,2.30
2021,04,01,02,23,2.30
2021,04,01,02,24,2.30
2021,04,01,02,25,2.30
2021,04,01,02,26,2.30
2021,04,01,02,27,2.30
2021,04,01,02,28,2.30
2021,04,01,02,29,2.30
2021,04,01,02,30,2.30
2021,04,01,02,31,2.30
2021,04,01,02,32,2.30
2021,04,01,02,33,2.30
2021,04,01,02,34,2.30
2021,04,01,02,35,2.30
2021,04,01,02,36,2.30
2021,04,01,02,37,2.30
2021,04,01,02,38,2.30
2021,04,01,02,39,2.30
2021,04,01,02,40,2.30
2021,04,01,02,41,2.30
2021,04,01,02,42,2.30
2021,04,01,02,43,2.30
2021,04,01,02,44,2.30
2021,04,01,02,45,2.30
2021,04,01,02,46,2.30
2021,04,01,02,47,2.30
2021,04,01,02,48,2.30
2021,04,01,02,49,2.30
2021,04,01,02,50,2.30
2021,04,01,02,51,2.40
2021,04,01,02,52,2.30
2021,04,01,02,53,2.40
2021,04,01,02,54,2.40
2021,04,01,02,55,2.40
2021,04,01,02,56,2.30
2021,04,01,02,57,2.30
2021,04,01,02,58,2.30
2021,04,01,02,59,2.30
2021,04,01,03,00,2.30
2021,04,01,03,01,2.30
2021,04,01,03,02,2.30
2021,04,01,03,03,2.30
2021,04,01,03,04,2.30
2021,04,01,03,05,2.30
2021,04,01,03,06,2.30
2021,04,01,03,07,2.30
2021,04,01,03,08,2.30
2021,04,01,03,09,2.30
2021,04,01,03,10,2.30
2021,04,01,03,11,2.30
2021,04,01,03,12,2.30
2021,04,01,03,13,2.30
2021,04,01,03,14,2.30
2021,04,01,03,15,2.30
2021,04,01,03,16,2.30
2021,04,01,03,17,2.30
2021,04,01,03,18,2.30
2021,04,01,03,19,2.30
2021,04,01,03,20,2.30
2021,04,01,03,21,2.30
2021,04,01,03,22,2.30
2021,04,01,03,23,2.20
2021,04,01,03,24,2.20
2021,04,01,03,25,2.20
2021,04,01,03,26,2.20
2021,04,01,03,27,2.20
2021,04,01,03,28,2.20
2021,04,01,03,29,2.20
2021,04,01,03,30,2.20
2021,04,01,03,31,2.20
2021,04,01,03,32,2.20
2021,04,01,03,33,2.20
2021,04,01,03,34,2.20
2021,04,01,03,35,2.20
2021,04,01,03,36,2.20
2021,04,01,03,37,2.20
2021,04,01,03,38,2.20
2021,04,01,03,39,2.20
2021,04,01,03,40,2.20
2021,04,01,03,41,2.20
2021,04,01,03,42,2.20
2021,04,01,03,43,2.20
2021,04,01,03,44,2.20
2021,04,01,03,45,2.20
2021,04,01,03,46,2.20
2021,04,01,03,47,2.20
2021,04,01,03,48,2.20
2021,04,01,03,49,2.20
2021,04,01,03,50,2.20
2021,04,01,03,51,2.20
2021,04,01,03,52,2.20
2021,04,01,03,53,2.20
2021,04,01,03,54,2.20
2021,04,01,03,55,2.20
2021,04,01,03,56,2.20
2021,04,01,03,57,2.20
2021,04,01,03,58,2.20
2021,04,01,03,59,2.20
2021,04,01,04,00,2.20
2021,04,01,04,01,2.20
2021,04,01,04,02,2.20
2021,04,01,04,03,2.10
2021,04,01,04,04,2.10
2021,04,01,04,05,2.10
2021,04,01,04,06,2.10
2021,04,01,04,07,2.10
2021,04,01,04,08,2.10
2021,04,01,04,09,2.10
2021,04,01,04,10,2.10
2021,04,01,04,11,2.10
2021,04,01,04,12,2.10
2021,04,01,04,13,2.10
2021,04,01,04,14,2.10
2021,04,01,04,15,2.10
2021,04,01,04,16,2.10
2021,04,01,04,17,2.10
2021,04,01,04,18,2.10
2021,04,01,04,19,2.20
2021,04,01,04,20,2.20
2021,04,01,04,21,2.20
2021,04,01,04,22,2.10
2021,04,01,04,23,2.10
2021,04,01,04,24,2.10
2021,04,01,04,25,2.10
2021,04,01,04,26,2.10
2021,04,01,04,27,2.10
2021,04,01,04,28,2.10
2021,04,01,04,29,2.10
2021,04,01,04,30,2.10
2021,04,01,04,31,2.10
2021,04,01,04,32,2.10
2021,04,01,04,33,2.10
2021,04,01,04,34,2.10
2021,04,01,04,35,2.10
2021,04,01,04,36,2.10
2021,04,01,04,37,2.10
2021,04,01,04,38,2.10
2021,04,01,04,39,2.10
2021,04,01,04,40,2.10
2021,04,01,04,41,2.10
2021,04,01,04,42,2.10
2021,04,01,04,43,2.10
2021,04,01,04,44,2.10
2021,04,01,04,45,2.10
2021,04,01,04,46,2.10
2021,04,01,04,47,2.20
2021,04,01,04,48,2.20
2021,04,01,04,49,2.20
2021,04,01,04,50,2.20
2021,04,01,04,51,2.20
2021,04,01,04,52,2.20
2021,04,01,04,53,2.20
2021,04,01,04,54,2.20
2021,04,01,04,55,2.20
2021,04,01,04,56,2.20
2021,04,01,04,57,2.20
2021,04,01,04,58,2.20
2021,04,01,04,59,2.10
2021,04,01,05,00,2.20
2021,04,01,05,01,2.10
2021,04,01,05,02,2.10
2021,04,01,05,03,2.10
2021,04,01,05,04,2.10
2021,04,01,05,05,2.10
2021,04,01,05,06,2.10
2021,04,01,05,07,2.10
2021,04,01,05,08,2.10
2021,04,01,05,09,2.10
2021,04,01,05,10,2.00
2021,04,01,05,11,2.00
2021,04,01,05,12,2.00
2021,04,01,05,13,1.90
2021,04,01,05,14,1.90
2021,04,01,05,15,1.90
2021,04,01,05,16,1.90
2021,04,01,05,17,1.90
2021,04,01,05,18,1.80
2021,04,01,05,19,1.80
2021,04,01,05,20,1.80
2021,04,01,05,21,1.80
2021,04,01,05,22,1.80
2021,04,01,05,23,1.80
2021,04,01,05,24,1.80
2021,04,01,05,25,1.80
2021,04,01,05,26,1.80
2021,04,01,05,27,1.80
2021,04,01,05,28,1.80
2021,04,01,05,29,1.80
2021,04,01,05,30,1.80
2021,04,01,05,31,1.80
2021,04,01,05,32,1.70
2021,04,01,05,33,1.70
2021,04,01,05,34,1.70
2021,04,01,05,35,1.70
2021,04,01,05,36,1.70
2021,04,01,05,37,1.70
2021,04,01,05,38,1.70
2021,04,01,05,39,1.70
2021,04,01,05,40,1.70
2021,04,01,05,41,1.70
2021,04,01,05,42,1.70
2021,04,01,05,43,1.70
2021,04,01,05,44,1.70
2021,04,01,05,45,1.70
2021,04,01,05,46,1.70
2021,04,01,05,47,1.60
2021,04,01,05,48,1.60
2021,04,01,05,49,1.60
2021,04,01,05,50,1.60
2021,04,01,05,51,1.60
2021,04,01,05,52,1.60
2021,04,01,05,53,1.60
2021,04,01,05,54,1.60
2021,04,01,05,55,1.60
2021,04,01,05,56,1.60
2021,04,01,05,57,1.60
2021,04,01,05,58,1.60
2021,04,01,05,59,1.50
2021,04,01,06,00,1.60
2021,04,01,06,01,1.50
2021,04,01,06,02,1.50
2021,04,01,06,03,1.50
2021,04,01,06,04,1.50
2021,04,01,06,05,1.50
2021,04,01,06,06,1.50
2021,04,01,06,07,1.40
2021,04,01,06,08,1.40
2021,04,01,06,09,1.40
2021,04,01,06,10,1.40
2021,04,01,06,11,1.40
2021,04,01,06,12,1.40
2021,04,01,06,13,1.40
2021,04,01,06,14,1.40
2021,04,01,06,15,1.40
2021,04,01,06,16,1.40
2021,04,01,06,17,1.40
2021,04,01,06,18,1.40
2021,04,01,06,19,1.40
2021,04,01,06,20,1.40
2021,04,01,06,21,1.40
2021,04,01,06,22,1.40
2021,04,01,06,23,1.40
2021,04,01,06,24,1.40
2021,04,01,06,25,1.50
2021,04,01,06,26,1.50
2021,04,01,06,27,1.50
2021,04,01,06,28,1.50
2021,04,01,06,29,1.40
2021,04,01,06,30,1.50
2021,04,01,07,14,1.70
2021,04,01,07,15,1.70
2021,04,01,07,16,1.70
2021,04,01,07,17,1.70
2021,04,01,07,18,1.70
2021,04,01,07,19,1.70
2021,04,01,07,20,1.70
2021,04,01,07,21,1.80
2021,04,01,07,22,1.80
2021,04,01,07,23,1.80
2021,04,01,07,24,1.80
2021,04,01,07,25,1.80
2021,04,01,07,26,1.80
2021,04,01,07,27,1.80
2021,04,01,07,28,1.80
2021,04,01,07,29,1.80
2021,04,01,07,30,1.90
2021,04,01,07,31,1.90
2021,04,01,07,32,1.90
2021,04,01,07,33,1.90
2021,04,01,07,34,1.90
2021,04,01,07,35,1.90
2021,04,01,07,36,1.90
2021,04,01,07,37,1.90
2021,04,01,07,38,1.90
2021,04,01,07,39,1.90
2021,04,01,07,40,1.90
2021,04,01,07,41,2.00
2021,04,01,07,42,2.00
2021,04,01,07,43,2.00
2021,04,01,07,44,2.00
2021,04,01,07,45,2.00
2021,04,01,07,46,2.10
2021,04,01,07,47,2.10
2021,04,01,07,48,2.10
2021,04,01,07,49,2.10
2021,04,01,07,50,2.20
2021,04,01,07,51,2.20
2021,04,01,07,52,2.20
2021,04,01,07,53,2.20
2021,04,01,07,54,2.30
2021,04,01,07,55,2.30
2021,04,01,07,56,2.30
2021,04,01,07,57,2.30
2021,04,01,07,58,2.40
2021,04,01,07,59,2.40
2021,04,01,08,00,2.40
2021,04,01,08,01,2.40
2021,04,01,08,02,2.40
2021,04,01,08,03,2.50
2021,04,01,08,04,2.50
2021,04,01,08,05,2.50
2021,04,01,08,06,2.50
2021,04,01,08,07,2.60
2021,04,01,08,08,2.60
2021,04,01,08,09,2.60
2021,04,01,08,10,2.60
2021,04,01,08,11,2.60
2021,04,01,08,12,2.70
2021,04,01,08,13,2.70
2021,04,01,08,14,2.70
2021,04,01,08,15,2.70
2021,04,01,08,16,2.80
2021,04,01,08,17,2.80
2021,04,01,08,18,2.80
2021,04,01,08,19,2.80
2021,04,01,08,20,2.80
2021,04,01,08,21,2.90
2021,04,01,08,22,2.90
2021,04,01,08,23,2.90
2021,04,01,08,24,2.90
2021,04,01,08,25,3.00
2021,04,01,08,26,3.00
2021,04,01,08,27,3.00
2021,04,01,08,28,3.10
2021,04,01,08,29,3.10
2021,04,01,08,30,3.10
2021,04,01,08,31,3.10
2021,04,01,08,32,3.20
2021,04,01,08,33,3.20
2021,04,01,08,34,3.20
2021,04,01,08,35,3.30
2021,04,01,08,36,3.30
2021,04,01,08,37,3.30
2021,04,01,08,38,3.30
2021,04,01,08,39,3.40
2021,04,01,08,40,3.40
2021,04,01,08,41,3.40
2021,04,01,08,42,3.50
2021,04,01,08,43,3.50
2021,04,01,08,44,3.60
2021,04,01,08,45,3.60
2021,04,01,08,46,3.60
2021,04,01,08,47,3.60
2021,04,01,08,48,3.70
2021,04,01,08,49,3.70
2021,04,01,08,50,3.70
2021,04,01,08,51,3.70
2021,04,01,08,52,3.80
2021,04,01,08,53,3.80
2021,04,01,08,54,3.80
2021,04,01,08,55,3.80
2021,04,01,08,56,3.90
2021,04,01,08,57,3.90
2021,04,01,08,58,3.90
2021,04,01,08,59,4.00
2021,04,01,09,00,4.00
2021,04,01,09,01,4.10
2021,04,01,09,02,4.10
2021,04,01,09,03,4.20
2021,04,01,09,04,4.20
2021,04,01,09,05,4.30
2021,04,01,09,06,4.30
2021,04,01,09,07,4.30
2021,04,01,09,08,4.40
2021,04,01,09,09,4.40
2021,04,01,09,10,4.50
2021,04,01,09,11,4.50
2021,04,01,09,12,4.60
2021,04,01,09,13,4.60
2021,04,01,09,14,4.70
2021,04,01,09,15,4.70
2021,04,01,09,16,4.80
2021,04,01,09,17,4.80
2021,04,01,09,18,4.90
2021,04,01,09,19,4.90
2021,04,01,09,20,5.00
2021,04,01,09,21,5.00
2021,04,01,09,22,5.10
2021,04,01,09,23,5.20
2021,04,01,09,24,5.20
2021,04,01,09,25,5.20
2021,04,01,09,26,5.30
2021,04,01,09,27,5.30
2021,04,01,09,28,5.40
2021,04,01,09,29,5.50
2021,04,01,09,30,5.50
2021,04,01,09,31,5.60
2021,04,01,09,32,5.60
2021,04,01,09,33,5.70
2021,04,01,09,34,5.80
2021,04,01,09,35,5.80
2021,04,01,09,36,5.90
2021,04,01,09,37,5.90
2021,04,01,09,38,6.00
2021,04,01,09,39,6.10
2021,04,01,09,40,6.10
2021,04,01,09,41,6.20
2021,04,01,09,42,6.30
2021,04,01,09,43,6.30
2021,04,01,09,44,6.40
2021,04,01,09,45,6.40
2021,04,01,09,46,6.50
2021,04,01,09,47,6.60
2021,04,01,09,48,6.70
2021,04,01,09,49,6.70
2021,04,01,09,50,6.80
2021,04,01,09,51,6.90
2021,04,01,09,52,7.00
2021,04,01,09,53,7.10
2021,04,01,09,54,7.20
2021,04,01,09,55,7.20
2021,04,01,09,56,7.30
2021,04,01,09,57,7.40
2021,04,01,09,58,7.50
2021,04,01,09,59,7.50
2021,04,01,10,00,7.60
2021,04,01,10,01,7.70
2021,04,01,10,02,7.80
2021,04,01,10,03,7.90
2021,04,01,10,04,7.90
2021,04,01,10,05,8.00
2021,04,01,10,06,8.10
2021,04,01,10,07,8.20
2021,04,01,10,08,8.30
2021,04,01,10,09,8.40
2021,04,01,10,10,8.50
2021,04,01,10,11,8.60
2021,04,01,10,12,8.60
2021,04,01,10,13,8.70
2021,04,01,10,14,8.70
2021,04,01,10,15,8.80
2021,04,01,10,16,8.80
2021,04,01,10,17,8.80
2021,04,01,10,18,8.90
2021,04,01,10,19,8.90
2021,04,01,10,20,8.90
2021,04,01,10,21,8.90
2021,04,01,10,22,9.00
2021,04,01,10,23,9.00
2021,04,01,10,24,9.10
2021,04,01,10,25,9.10
2021,04,01,10,26,9.20
2021,04,01,10,27,9.20
2021,04,01,10,28,9.30
2021,04,01,10,29,9.40
2021,04,01,10,30,9.40
2021,04,01,10,31,9.50
2021,04,01,10,32,9.60
2021,04,01,10,33,9.70
2021,04,01,10,34,9.80
2021,04,01,10,35,9.90
2021,04,01,10,36,10.00
2021,04,01,10,37,10.10
2021,04,01,10,38,10.20
2021,04,01,10,39,10.30
2021,04,01,10,40,10.40
2021,04,01,10,41,10.50
2021,04,01,10,42,10.60
2021,04,01,10,43,10.70
2021,04,01,10,44,10.80
2021,04,01,10,45,10.80
2021,04,01,10,46,10.90
2021,04,01,10,47,10.90
2021,04,01,10,48,11.00
2021,04,01,10,49,11.00
2021,04,01,10,50,11.00
2021,04,01,10,51,11.10
2021,04,01,10,52,11.10
2021,04,01,10,53,11.20
2021,04,01,10,54,11.30
2021,04,01,10,55,11.30
2021,04,01,10,56,11.30
2021,04,01,10,57,11.40
2021,04,01,10,58,11.40
2021,04,01,10,59,11.40
2021,04,01,11,00,11.40
2021,04,01,11,01,11.40
2021,04,01,11,02,11.40
2021,04,01,11,03,11.40
2021,04,01,11,04,11.40
2021,04,01,11,05,11.40
2021,04,01,11,06,11.40
2021,04,01,11,07,11.40
2021,04,01,11,08,11.50
2021,04,01,11,09,11.50
2021,04,01,11,10,11.60
2021,04,01,11,11,11.60
2021,04,01,11,12,11.60
2021,04,01,11,13,11.70
2021,04,01,11,14,11.70
2021,04,01,11,15,11.70
2021,04,01,11,16,11.80
2021,04,01,11,17,11.80
2021,04,01,11,18,11.80
2021,04,01,11,19,11.90
2021,04,01,11,20,11.90
2021,04,01,11,21,11.90
2021,04,01,11,22,12.00
2021,04,01,11,23,12.00
2021,04,01,11,24,12.00
2021,04,01,11,25,12.10
2021,04,01,11,26,12.10
2021,04,01,11,27,12.10
2021,04,01,11,28,12.10
2021,04,01,11,29,12.20
2021,04,01,11,30,12.20
2021,04,01,11,31,12.20
2021,04,01,11,32,12.20
2021,04,01,11,33,12.20
2021,04,01,11,34,12.20
2021,04,01,11,35,12.20
2021,04,01,11,36,12.20
2021,04,01,11,37,12.20
2021,04,01,11,38,12.10
2021,04,01,11,39,12.10
2021,04,01,11,40,12.00
2021,04,01,11,41,12.00
2021,04,01,11,42,11.90
2021,04,01,11,43,11.90
2021,04,01,11,44,11.90
2021,04,01,11,45,11.90
2021,04,01,11,46,11.90
2021,04,01,11,47,11.80
2021,04,01,11,48,11.80
2021,04,01,11,49,11.80
2021,04,01,11,50,11.80
2021,04,01,11,51,11.70
2021,04,01,11,52,11.70
2021,04,01,11,53,11.70
2021,04,01,11,54,11.70
2021,04,01,11,55,11.70
2021,04,01,11,56,11.70
2021,04,01,11,57,11.70
2021,04,01,11,58,11.70
2021,04,01,11,59,11.70
2021,04,01,12,00,11.70
2021,04,01,12,01,11.60
2021,04,01,12,02,11.60
2021,04,01,12,03,11.50
2021,04,01,12,04,11.50
2021,04,01,12,05,11.50
2021,04,01,12,06,11.50
2021,04,01,12,07,11.50
2021,04,01,12,08,11.50
2021,04,01,12,09,11.50
2021,04,01,12,10,11.60
2021,04,01,12,11,11.60
2021,04,01,12,12,11.70
2021,04,01,12,13,11.70
2021,04,01,12,14,11.70
2021,04,01,12,15,11.70
2021,04,01,12,16,11.80
2021,04,01,12,17,11.80
2021,04,01,12,18,11.80
2021,04,01,12,19,11.80
2021,04,01,12,20,11.80
2021,04,01,12,21,11.80
2021,04,01,12,22,11.80
2021,04,01,12,23,11.80
2021,04,01,12,24,11.80
2021,04,01,12,25,11.80
2021,04,01,12,26,11.80
2021,04,01,12,27,11.90
2021,04,01,12,28,12.00
2021,04,01,12,29,12.00
2021,04,01,12,30,12.10
2021,04,01,12,31,12.00
2021,04,01,12,32,12.10
2021,04,01,12,33,12.10
2021,04,01,12,34,12.20
2021,04,01,12,35,12.20
2021,04,01,12,36,12.20
2021,04,01,12,37,12.20
2021,04,01,12,38,12.20
2021,04,01,12,39,12.20
2021,04,01,12,40,12.20
2021,04,01,12,41,12.20
2021,04,01,12,42,12.20
2021,04,01,12,43,12.30
2021,04,01,12,44,12.30
2021,04,01,12,45,12.40
2021,04,01,12,46,12.40
2021,04,01,12,47,12.50
2021,04,01,12,48,12.50
2021,04,01,12,49,12.60
2021,04,01,12,50,12.70
2021,04,01,12,51,12.80
2021,04,01,12,52,12.90
2021,04,01,12,53,13.00
2021,04,01,12,54,13.10
2021,04,01,12,55,13.20
2021,04,01,12,56,13.30
2021,04,01,12,57,13.40
2021,04,01,12,58,13.50
2021,04,01,12,59,13.60
2021,04,01,13,00,13.60
2021,04,01,13,01,13.60
2021,04,01,13,02,13.60
2021,04,01,13,03,13.70
2021,04,01,13,04,13.70
2021,04,01,13,05,13.70
2021,04,01,13,06,13.70
2021,04,01,13,07,13.70
2021,04,01,13,08,13.70
2021,04,01,13,09,13.70
2021,04,01,13,10,13.60
2021,04,01,13,11,13.50
2021,04,01,13,12,13.50
2021,04,01,13,13,13.40
2021,04,01,13,14,13.30
2021,04,01,13,15,13.30
2021,04,01,13,16,13.20
2021,04,01,13,17,13.10
2021,04,01,13,18,13.00
2021,04,01,13,19,12.90
2021,04,01,13,20,12.90
2021,04,01,13,21,12.90
2021,04,01,13,22,12.90
2021,04,01,13,23,12.90
2021,04,01,13,24,12.90
2021,04,01,13,25,12.90
2021,04,01,13,26,12.90
2021,04,01,13,27,12.90
2021,04,01,13,28,12.90
2021,04,01,13,29,12.90
2021,04,01,13,30,12.90
2021,04,01,13,31,12.90
2021,04,01,13,32,12.80
2021,04,01,13,33,12.70
2021,04,01,13,34,12.60
2021,04,01,13,35,12.60
2021,04,01,13,36,12.60
2021,04,01,13,37,12.60
2021,04,01,13,38,12.70
2021,04,01,13,39,12.70
2021,04,01,13,40,12.70
2021,04,01,13,41,12.60
2021,04,01,13,42,12.60
2021,04,01,13,43,12.60
2021,04,01,13,44,12.70
2021,04,01,13,45,12.70
2021,04,01,13,46,12.70
2021,04,01,13,47,12.60
2021,04,01,13,48,12.60
2021,04,01,13,49,12.60
2021,04,01,13,50,12.70
2021,04,01,13,51,12.70
2021,04,01,13,52,12.70
2021,04,01,13,53,12.70
2021,04,01,13,54,12.80
2021,04,01,13,55,12.80
2021,04,01,13,56,12.90
2021,04,01,13,57,12.90
2021,04,01,13,58,12.90
2021,04,01,13,59,12.90
2021,04,01,14,00,12.90
2021,04,01,14,01,12.90
2021,04,01,14,02,12.90
2021,04,01,14,03,12.90
2021,04,01,14,04,12.90
2021,04,01,14,05,12.80
2021,04,01,14,06,12.80
2021,04,01,14,07,12.90
2021,04,01,14,08,12.80
2021,04,01,14,09,12.90
2021,04,01,14,10,12.90
2021,04,01,14,11,12.90
2021,04,01,14,12,12.90
2021,04,01,14,13,12.90
2021,04,01,14,14,12.90
2021,04,01,14,15,12.90
2021,04,01,14,16,12.90
2021,04,01,14,17,12.90
2021,04,01,14,18,12.90
2021,04,01,14,19,12.90
2021,04,01,14,20,12.90
2021,04,01,14,21,12.90
2021,04,01,14,22,12.90
2021,04,01,14,23,12.90
2021,04,01,14,24,12.90
2021,04,01,14,25,12.90
2021,04,01,14,26,12.90
2021,04,01,14,27,12.90
2021,04,01,14,28,13.00
2021,04,01,14,29,13.00
2021,04,01,14,30,13.00
2021,04,01,14,31,13.00
2021,04,01,14,32,13.00
2021,04,01,14,33,13.00
2021,04,01,14,34,13.10
2021,04,01,14,35,13.10
2021,04,01,14,36,13.20
2021,04,01,14,37,13.20
2021,04,01,14,38,13.20
2021,04,01,14,39,13.30
2021,04,01,14,40,13.30
2021,04,01,14,41,13.30
2021,04,01,14,42,13.30
2021,04,01,14,43,13.30
2021,04,01,14,44,13.30
2021,04,01,14,45,13.40
2021,04,01,14,46,13.40
2021,04,01,14,47,13.50
2021,04,01,14,48,13.50
2021,04,01,14,49,13.50
2021,04,01,14,50,13.60
2021,04,01,14,51,13.50
2021,04,01,14,52,13.50
2021,04,01,14,53,13.50
2021,04,01,14,54,13.50
2021,04,01,14,55,13.50
2021,04,01,14,56,13.50
2021,04,01,14,57,13.50
2021,04,01,14,58,13.60
2021,04,01,14,59,13.60
2021,04,01,15,00,13.60
2021,04,01,15,01,13.70
2021,04,01,15,02,13.70
2021,04,01,15,03,13.60
2021,04,01,15,04,13.50
2021,04,01,15,05,13.50
2021,04,01,15,06,13.40
2021,04,01,15,07,13.40
2021,04,01,15,08,13.30
2021,04,01,15,09,13.30
2021,04,01,15,10,13.30
2021,04,01,15,11,13.30
2021,04,01,15,12,13.20
2021,04,01,15,13,13.20
2021,04,01,15,14,13.20
2021,04,01,15,15,13.20
2021,04,01,15,16,13.20
2021,04,01,15,17,13.20
2021,04,01,15,18,13.20
2021,04,01,15,19,13.10
2021,04,01,15,20,13.10
2021,04,01,15,21,13.10
2021,04,01,15,22,13.10
2021,04,01,15,23,13.10
2021,04,01,15,24,13.20
2021,04,01,15,25,13.20
2021,04,01,15,26,13.30
2021,04,01,15,27,13.30
2021,04,01,15,28,13.20
2021,04,01,15,29,13.20
2021,04,01,15,30,13.20
2021,04,01,15,31,13.20
2021,04,01,15,32,13.30
2021,04,01,15,33,13.30
2021,04,01,15,34,13.30
2021,04,01,15,35,13.30
2021,04,01,15,36,13.40
2021,04,01,15,37,13.40
2021,04,01,15,38,13.40
2021,04,01,15,39,13.40
2021,04,01,15,40,13.40
2021,04,01,15,41,13.40
2021,04,01,15,42,13.30
2021,04,01,15,43,13.30
2021,04,01,15,44,13.30
2021,04,01,15,45,13.30
2021,04,01,15,46,13.40
2021,04,01,15,47,13.40
2021,04,01,15,48,13.40
2021,04,01,15,49,13.40
2021,04,01,15,50,13.40
2021,04,01,15,51,13.40
2021,04,01,15,52,13.40
2021,04,01,15,53,13.40
2021,04,01,15,54,13.40
2021,04,01,15,55,13.40
2021,04,01,15,56,13.50
2021,04,01,15,57,13.50
2021,04,01,15,58,13.50
2021,04,01,15,59,13.50
2021,04,01,16,00,13.60
2021,04,01,16,01,13.60
2021,04,01,16,02,13.60
2021,04,01,16,03,13.70
2021,04,01,16,04,13.60
2021,04,01,16,05,13.60
2021,04,01,16,06,13.60
2021,04,01,16,07,13.50
2021,04,01,16,08,13.50
2021,04,01,16,09,13.40
2021,04,01,16,10,13.30
2021,04,01,16,11,13.20
2021,04,01,16,12,13.10
2021,04,01,16,13,13.10
