September, 2021, Summary, Cumberland,Community,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.5,14.2,21.8,49,73,91,0,0,2,WSW,0.0,
02,9.1,17.7,25.9,25,54,83,0,0,6,WSW,0.0,
03,12.0,15.8,18.4,54,71,85,0,0,3, SW,0.0,
04,13.1,14.3,16.9,63,87,95,0,0,5, S ,0.0,
05,12.1,15.4,19.8,72,87,96,0,0,2, SW,0.0,
06,10.2,16.1,21.3,59,78,95,0,0,2,WSW,0.0,
07,11.6,19.4,27.7,39,68,93,0,0,1,WNW,0.0,
08,15.3,18.8,23.6,61,81,95,0,0,1,SSW,0.0,
09,13.9,17.6,21.8,72,88,96,0,0,0,WSW,0.0,
10,11.8,17.0,21.4,66,82,96,0,0,11, S ,0.0,
11,13.1,14.9,17.0,79,91,96,0,0,4, S ,0.0,
12,10.4,14.9,19.1,61,81,97,0,0,1, NW,0.0,
13,9.8,14.7,19.3,56,75,92,0,0,1, SW,0.0,
14,11.2,12.6,13.3,83,92,96,0,0,3,SSE,0.0,
15,6.1,12.1,18.0,37,69,95,0,1,23, NW,0.0,
16,4.6,10.5,15.6,59,77,88,0,0,3, S ,0.0,
17,8.8,9.8,11.2,85,94,97,0,0,7,SSW,0.0,
18,9.8,12.2,15.0,67,86,97,0,0,5, W ,0.0,
19,8.4,11.3,15.4,79,93,97,0,0,0,WSW,0.0,
20,7.4,10.9,14.0,90,95,97,0,0,1, S ,0.0,
21,10.7,13.3,17.1,76,90,97,0,0,0, S ,0.0,
22,11.8,14.1,18.8,65,86,97,0,0,0, NW,0.0,
23,9.7,13.8,18.7,60,77,92,0,0,2, SW,0.0,
24,9.1,14.3,20.3,64,81,93,0,0,1,WSW,0.0,
25,9.4,14.0,18.6,71,86,95,0,0,1,WSW,0.0,
26,11.0,11.7,13.1,81,95,97,0,0,9, S ,0.0,
27,8.8,12.2,14.9,63,82,97,0,0,22,SSW,0.0,
28,8.4,10.6,13.1,62,86,97,0,0,12,WSW,0.0,
29,8.7,9.8,10.8,82,94,97,0,2,16,SSE,0.0,
30,8.6,12.3,16.6,61,83,100,0,0,7,WSW,0.0,
Summary, 10.1, 13.9, 17.9, 65, 83, 95, 0, 0, 5,  SW, 0.0, 
