Daily Total Rain in millimetres (mm) at Eagle View Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   7.9,  15.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.9,   -99
 2,  38.6,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.4,   -99
 3,   2.8,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,  11.7,   -99
 4,  12.7,   1.3,  0.76,   0.0,   0.0,  0.76,   0.0,   0.0,   2.8,  0.25,   4.8,   -99
 5,  18.5,  0.51,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,  0.25,   1.3,   1.8,   -99
 6,   1.5,  0.76,  0.76,   0.0,  0.51,  0.76,   0.0,  0.51,   0.0,   3.0,   2.0,   -99
 7,   0.0,   0.0,   1.0,   3.8,  0.51,  0.25,   0.0,   6.3,   0.0,   0.0,   9.1,   -99
 8,   4.6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,   -99
 9,   1.5,   0.0,   0.0,   6.3,  0.51,   0.0,   0.0,   0.0,   0.0,   7.4,  13.2,   -99
10,   2.8,   0.0,  0.25,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   6.6,   -99
11,  23.4,   0.0,  0.25,  0.25,   0.0,   2.0,   0.0,   0.0,   6.3,   0.0,  17.3,   -99
12,  30.2,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   1.3,   2.5,   2.8,   -99
13,   2.0,   2.3,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   1.0,  21.3,   -99
14,   0.0,  12.2,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   2.5,  54.4,   -99
15,   0.0,  28.2,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.4,  62.5,   -99
16,   1.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   -99,   -99
17,   2.3,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,  0.51,  43.2,   2.8,   -99,   -99
18,  0.25,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   0.0,   -99,   -99
19,  0.25,   2.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   -99,   -99
20,   0.0,   1.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   -99,   -99
21,   0.0,  30.7,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   -99,   -99
22,   0.0,   2.5,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   -99,   -99
23,   1.0,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   -99,   -99
24,  10.4,   1.3,  14.2,   5.6,   4.3,   0.0,   0.0,   0.0,   0.0,   1.0,   -99,   -99
25,  0.76,  14.2,  0.51,   5.1,   2.8,   0.0,   0.0,   0.0,   0.0,  16.0,   -99,   -99
26,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  0.51,  30.0,   2.5,   -99,   -99
27,   1.5,  0.51,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   4.6,   4.1,   -99,   -99
28,   1.5,  0.25,  19.1,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  55.9,   -99,   -99
29,   0.0,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   5.8,  0.25,   -99,   -99
30,   0.0,   -99,  0.25,   4.3,   0.0,   0.0,   0.0,   0.0,  14.0,   0.0,   -99,   -99
31,   9.7,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   -99
