Daily Total Rain in millimetres (mm) at Arrowview Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,  0.25
 2,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 3,   0.0,  0.51,   0.0,   1.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 4,   0.0,  0.25,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   1.5,   0.0,   0.0
 5,   0.0,  0.25,  17.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   0.0,  37.9
 6,   0.0,  0.25,   1.0,   0.0,   0.0,   3.3,   0.0,   2.0,   0.0,   3.0,  0.25,   6.9
 7,   0.0,  0.25,   1.3,   2.8,   0.0,   3.6,   0.0,   2.0,   0.0,   0.0,   0.0,   1.3
 8,   0.0,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   2.8
 9,   0.0,   9.4,   0.0,   1.0,   0.0,  0.51,   0.0,   0.0,   0.0,   3.0,  0.25,   1.5
10,   0.0,   0.0,   0.0,   1.8,   0.0,  0.76,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
11,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   3.8,   0.0,   0.0,   4.6
12,   0.0,   0.0,   0.0,   0.0,   5.3,   1.5,   0.0,   0.0,   0.0,   3.8,  0.25,  0.25
13,   0.0,  0.25,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   1.0,   0.0,   1.8
14,   0.0,   5.1,   2.0,   0.0,   0.0,   1.5,   0.0,   0.0,   3.3,   0.0,   0.0,   1.3
15,   0.0,  15.8,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   1.5,  0.25,   1.0
16,   0.0,  11.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  13.2,   0.0,   0.0
17,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  32.0,  0.51,  41.7,   0.0
18,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,  12.2,   0.0
19,   0.0,  0.25,   6.3,   0.0,  0.76,   0.0,   0.0,   0.0,   8.4,   0.0,   6.3,   0.0
20,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  10.7,   0.0
21,   0.0,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   1.5
22,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.51,   3.6
23,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
24,   0.0,   0.0,  0.25,   3.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   5.3
25,   0.0,   4.1,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  0.76,   0.0
26,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   1.3,  10.9,   0.0,  0.25,   0.0
27,   0.0,   0.0,   0.0,  0.25,   2.8,   0.0,   0.0,   1.5,   8.6,  0.25,  0.25,   0.0
28,   0.0,   0.0,   5.3,   2.8,  0.51,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
29,   0.0,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   9.7,  0.25,   0.0,   0.0
30,  0.76,   -99,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,   5.8,   0.0,  0.25,   0.0
31,   3.6,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   9.1,   -99,   2.5
