Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,30,00,00,1.30
2021,03,30,00,01,1.30
2021,03,30,00,02,1.40
2021,03,30,00,03,1.40
2021,03,30,00,04,1.40
2021,03,30,00,05,1.40
2021,03,30,00,06,1.40
2021,03,30,00,07,1.50
2021,03,30,00,08,1.50
2021,03,30,00,09,1.60
2021,03,30,00,10,1.70
2021,03,30,00,11,1.70
2021,03,30,00,12,1.70
2021,03,30,00,13,1.70
2021,03,30,00,14,1.80
2021,03,30,00,15,1.80
2021,03,30,00,16,1.80
2021,03,30,00,17,1.80
2021,03,30,00,18,1.90
2021,03,30,00,19,1.90
2021,03,30,00,20,1.90
2021,03,30,00,21,1.90
2021,03,30,00,22,2.00
2021,03,30,00,23,2.00
2021,03,30,00,24,2.00
2021,03,30,00,25,2.10
2021,03,30,00,26,2.10
2021,03,30,00,27,2.10
2021,03,30,00,28,2.10
2021,03,30,00,29,2.10
2021,03,30,00,30,2.10
2021,03,30,00,31,2.10
2021,03,30,00,32,2.10
2021,03,30,00,33,2.10
2021,03,30,00,34,2.10
2021,03,30,00,35,2.10
2021,03,30,00,36,2.10
2021,03,30,00,37,2.10
2021,03,30,00,38,2.20
2021,03,30,00,39,2.20
2021,03,30,00,40,2.20
2021,03,30,00,41,2.20
2021,03,30,00,42,2.20
2021,03,30,00,43,2.20
2021,03,30,00,44,2.20
2021,03,30,00,45,2.20
2021,03,30,00,46,2.20
2021,03,30,00,47,2.20
2021,03,30,00,48,2.20
2021,03,30,00,49,2.20
2021,03,30,00,50,2.20
2021,03,30,00,51,2.20
2021,03,30,00,52,2.10
2021,03,30,00,53,2.10
2021,03,30,00,54,2.10
2021,03,30,00,55,2.10
2021,03,30,00,56,2.10
2021,03,30,00,57,2.10
2021,03,30,00,58,2.10
2021,03,30,00,59,2.10
2021,03,30,01,00,2.10
2021,03,30,01,01,2.00
2021,03,30,01,02,2.00
2021,03,30,01,03,2.00
2021,03,30,01,04,2.00
2021,03,30,01,05,2.00
2021,03,30,01,06,2.00
2021,03,30,01,07,2.00
2021,03,30,01,08,2.00
2021,03,30,01,09,2.00
2021,03,30,01,10,2.10
2021,03,30,01,11,2.10
2021,03,30,01,12,2.10
2021,03,30,01,13,2.10
2021,03,30,01,14,2.00
2021,03,30,01,15,2.00
2021,03,30,01,16,2.00
2021,03,30,01,17,2.00
2021,03,30,01,18,2.00
2021,03,30,01,19,2.00
2021,03,30,01,20,2.00
2021,03,30,01,21,2.00
2021,03,30,01,22,2.00
2021,03,30,01,23,2.00
2021,03,30,01,24,1.90
2021,03,30,01,25,1.90
2021,03,30,01,26,1.90
2021,03,30,01,27,1.90
2021,03,30,01,28,1.90
2021,03,30,01,29,1.80
2021,03,30,01,30,1.80
2021,03,30,01,31,1.80
2021,03,30,01,32,1.80
2021,03,30,01,33,1.80
2021,03,30,01,34,1.70
2021,03,30,01,35,1.70
2021,03,30,01,36,1.70
2021,03,30,01,37,1.60
2021,03,30,01,38,1.60
2021,03,30,01,39,1.60
2021,03,30,01,40,1.60
2021,03,30,01,41,1.50
2021,03,30,01,42,1.50
2021,03,30,01,43,1.40
2021,03,30,01,44,1.40
2021,03,30,01,45,1.40
2021,03,30,01,46,1.30
2021,03,30,01,47,1.30
2021,03,30,01,48,1.30
2021,03,30,01,49,1.30
2021,03,30,01,50,1.20
2021,03,30,01,51,1.20
2021,03,30,01,52,1.20
2021,03,30,01,53,1.20
2021,03,30,01,54,1.10
2021,03,30,01,55,1.10
2021,03,30,01,56,1.10
2021,03,30,01,57,1.10
2021,03,30,01,58,1.10
2021,03,30,01,59,1.00
2021,03,30,02,00,1.00
2021,03,30,02,01,1.00
2021,03,30,02,02,0.90
2021,03,30,02,03,0.90
2021,03,30,02,04,0.90
2021,03,30,02,05,0.90
2021,03,30,02,06,0.80
2021,03,30,02,07,0.80
2021,03,30,02,08,0.80
2021,03,30,02,09,0.80
2021,03,30,02,10,0.80
2021,03,30,02,11,0.80
2021,03,30,02,12,0.70
2021,03,30,02,13,0.70
2021,03,30,02,14,0.70
2021,03,30,02,15,0.70
2021,03,30,02,16,0.60
2021,03,30,02,17,0.60
2021,03,30,02,18,0.60
2021,03,30,02,19,0.60
2021,03,30,02,20,0.60
2021,03,30,02,21,0.50
2021,03,30,02,22,0.50
2021,03,30,02,23,0.50
2021,03,30,02,24,0.50
2021,03,30,02,25,0.50
2021,03,30,02,26,0.40
2021,03,30,02,27,0.40
2021,03,30,02,28,0.40
2021,03,30,02,29,0.40
2021,03,30,02,30,0.40
2021,03,30,02,31,0.40
2021,03,30,02,32,0.40
2021,03,30,02,33,0.40
2021,03,30,02,34,0.30
2021,03,30,02,35,0.30
2021,03,30,02,36,0.30
2021,03,30,02,37,0.30
2021,03,30,02,38,0.30
2021,03,30,02,39,0.30
2021,03,30,02,40,0.20
2021,03,30,02,41,0.20
2021,03,30,02,42,0.20
2021,03,30,02,43,0.20
2021,03,30,02,44,0.20
2021,03,30,02,45,0.20
2021,03,30,02,46,0.10
2021,03,30,02,47,0.10
2021,03,30,02,48,0.10
2021,03,30,02,49,0.10
2021,03,30,02,50,0.10
2021,03,30,02,51,0.10
2021,03,30,02,52,0.10
2021,03,30,02,53,0.00
2021,03,30,02,54,0.00
2021,03,30,02,55,0.00
2021,03,30,02,56,0.00
2021,03,30,02,57,0.00
2021,03,30,02,58,0.00
2021,03,30,02,59,0.00
2021,03,30,03,00,0.00
2021,03,30,03,01,-0.10
2021,03,30,03,02,-0.10
2021,03,30,03,03,-0.10
2021,03,30,03,04,-0.10
2021,03,30,03,05,-0.10
2021,03,30,03,06,-0.10
2021,03,30,03,07,-0.10
2021,03,30,03,08,-0.10
2021,03,30,03,09,-0.10
2021,03,30,03,10,-0.10
2021,03,30,03,11,-0.10
2021,03,30,03,12,-0.10
2021,03,30,03,13,-0.10
2021,03,30,03,14,-0.10
2021,03,30,03,15,-0.10
2021,03,30,03,16,-0.10
2021,03,30,03,17,-0.20
2021,03,30,03,18,-0.20
2021,03,30,03,19,-0.20
2021,03,30,03,20,-0.20
2021,03,30,03,21,-0.20
2021,03,30,03,22,-0.20
2021,03,30,03,23,-0.20
2021,03,30,03,24,-0.30
2021,03,30,03,25,-0.30
2021,03,30,03,26,-0.30
2021,03,30,03,27,-0.30
2021,03,30,03,28,-0.30
2021,03,30,03,29,-0.30
2021,03,30,03,30,-0.40
2021,03,30,03,31,-0.40
2021,03,30,03,32,-0.40
2021,03,30,03,33,-0.40
2021,03,30,03,34,-0.40
2021,03,30,03,35,-0.40
2021,03,30,03,36,-0.50
2021,03,30,03,37,-0.50
2021,03,30,03,38,-0.50
2021,03,30,03,39,-0.50
2021,03,30,03,40,-0.50
2021,03,30,03,41,-0.50
2021,03,30,03,42,-0.50
2021,03,30,03,43,-0.50
2021,03,30,03,44,-0.50
2021,03,30,03,45,-0.50
2021,03,30,03,46,-0.50
2021,03,30,03,47,-0.50
2021,03,30,03,48,-0.60
2021,03,30,03,49,-0.60
2021,03,30,03,50,-0.60
2021,03,30,03,51,-0.60
2021,03,30,03,52,-0.60
2021,03,30,03,53,-0.60
2021,03,30,03,54,-0.60
2021,03,30,03,55,-0.60
2021,03,30,03,56,-0.60
2021,03,30,03,57,-0.60
2021,03,30,03,58,-0.60
2021,03,30,03,59,-0.60
2021,03,30,04,00,-0.60
2021,03,30,04,01,-0.60
2021,03,30,04,02,-0.60
2021,03,30,04,03,-0.60
2021,03,30,04,04,-0.60
2021,03,30,04,05,-0.60
2021,03,30,04,06,-0.60
2021,03,30,04,07,-0.60
2021,03,30,04,08,-0.60
2021,03,30,04,09,-0.60
2021,03,30,04,10,-0.60
2021,03,30,04,11,-0.60
2021,03,30,04,12,-0.60
2021,03,30,04,13,-0.60
2021,03,30,04,14,-0.60
2021,03,30,04,15,-0.60
2021,03,30,04,16,-0.60
2021,03,30,04,17,-0.60
2021,03,30,04,18,-0.60
2021,03,30,04,19,-0.60
2021,03,30,04,20,-0.60
2021,03,30,04,21,-0.60
2021,03,30,04,22,-0.60
2021,03,30,04,23,-0.60
2021,03,30,04,24,-0.60
2021,03,30,04,25,-0.60
2021,03,30,04,26,-0.60
2021,03,30,04,27,-0.60
2021,03,30,04,28,-0.60
2021,03,30,04,29,-0.60
2021,03,30,04,30,-0.60
2021,03,30,04,31,-0.60
2021,03,30,04,32,-0.60
2021,03,30,04,33,-0.60
2021,03,30,04,34,-0.60
2021,03,30,04,35,-0.60
2021,03,30,04,36,-0.60
2021,03,30,04,37,-0.60
2021,03,30,04,38,-0.60
2021,03,30,04,39,-0.60
2021,03,30,04,40,-0.60
2021,03,30,04,41,-0.60
2021,03,30,04,42,-0.70
2021,03,30,04,43,-0.70
2021,03,30,04,44,-0.70
2021,03,30,04,45,-0.70
2021,03,30,04,46,-0.70
2021,03,30,04,47,-0.70
2021,03,30,04,48,-0.70
2021,03,30,04,49,-0.70
2021,03,30,04,50,-0.70
2021,03,30,04,51,-0.70
2021,03,30,04,52,-0.70
2021,03,30,04,53,-0.70
2021,03,30,04,54,-0.70
2021,03,30,04,55,-0.70
2021,03,30,04,56,-0.70
2021,03,30,04,57,-0.70
2021,03,30,04,58,-0.70
2021,03,30,04,59,-0.70
2021,03,30,05,00,-0.70
2021,03,30,05,01,-0.70
2021,03,30,05,02,-0.70
2021,03,30,05,03,-0.70
2021,03,30,05,04,-0.70
2021,03,30,05,05,-0.70
2021,03,30,05,06,-0.70
2021,03,30,05,07,-0.70
2021,03,30,05,08,-0.70
2021,03,30,05,09,-0.70
2021,03,30,05,10,-0.70
2021,03,30,05,11,-0.70
2021,03,30,05,12,-0.70
2021,03,30,05,13,-0.70
2021,03,30,05,14,-0.70
2021,03,30,05,15,-0.70
2021,03,30,05,16,-0.70
2021,03,30,05,17,-0.70
2021,03,30,05,18,-0.70
2021,03,30,05,19,-0.80
2021,03,30,05,20,-0.80
2021,03,30,05,21,-0.80
2021,03,30,05,22,-0.80
2021,03,30,05,23,-0.80
2021,03,30,05,24,-0.80
2021,03,30,05,25,-0.80
2021,03,30,05,26,-0.80
2021,03,30,05,27,-0.80
2021,03,30,05,28,-0.80
2021,03,30,05,29,-0.80
2021,03,30,05,30,-0.80
2021,03,30,05,31,-0.80
2021,03,30,05,32,-0.80
2021,03,30,05,33,-0.80
2021,03,30,05,34,-0.80
2021,03,30,05,35,-0.80
2021,03,30,05,36,-0.80
2021,03,30,05,37,-0.80
2021,03,30,05,38,-0.80
2021,03,30,05,39,-0.80
2021,03,30,05,40,-0.80
2021,03,30,05,41,-0.80
2021,03,30,05,42,-0.80
2021,03,30,05,43,-0.80
2021,03,30,05,44,-0.80
2021,03,30,05,45,-0.80
2021,03,30,05,46,-0.80
2021,03,30,05,47,-0.80
2021,03,30,05,48,-0.80
2021,03,30,05,49,-0.90
2021,03,30,05,50,-0.80
2021,03,30,05,51,-0.90
2021,03,30,05,52,-0.90
2021,03,30,05,53,-0.90
2021,03,30,05,54,-0.90
2021,03,30,05,55,-0.90
2021,03,30,05,56,-0.90
2021,03,30,05,57,-0.90
2021,03,30,05,58,-0.90
2021,03,30,05,59,-0.90
2021,03,30,06,00,-0.90
2021,03,30,06,01,-0.90
2021,03,30,06,02,-0.80
2021,03,30,06,03,-0.80
2021,03,30,06,04,-0.80
2021,03,30,06,05,-0.80
2021,03,30,06,06,-0.80
2021,03,30,06,07,-0.70
2021,03,30,06,08,-0.70
2021,03,30,06,09,-0.70
2021,03,30,06,10,-0.70
2021,03,30,06,11,-0.70
2021,03,30,06,12,-0.60
2021,03,30,06,13,-0.60
2021,03,30,06,14,-0.60
2021,03,30,06,15,-0.50
2021,03,30,06,16,-0.40
2021,03,30,06,17,-0.40
2021,03,30,06,18,-0.30
2021,03,30,06,19,-0.30
2021,03,30,06,20,-0.20
2021,03,30,06,21,-0.20
2021,03,30,06,22,-0.20
2021,03,30,06,23,-0.10
2021,03,30,06,24,-0.10
2021,03,30,06,25,0.00
2021,03,30,06,26,0.00
2021,03,30,06,27,0.00
2021,03,30,06,28,0.10
2021,03,30,06,29,0.10
2021,03,30,06,30,0.20
2021,03,30,06,31,0.20
2021,03,30,06,32,0.30
2021,03,30,06,33,0.30
2021,03,30,06,34,0.30
2021,03,30,06,35,0.40
2021,03,30,06,36,0.40
2021,03,30,06,37,0.40
2021,03,30,06,38,0.50
2021,03,30,06,39,0.50
2021,03,30,06,40,0.50
2021,03,30,06,41,0.60
2021,03,30,06,42,0.60
2021,03,30,06,43,0.60
2021,03,30,06,44,0.60
2021,03,30,06,45,0.60
2021,03,30,06,46,0.60
2021,03,30,06,47,0.70
2021,03,30,06,48,0.70
2021,03,30,06,49,0.70
2021,03,30,06,50,0.70
2021,03,30,06,51,0.70
2021,03,30,06,52,0.80
2021,03,30,06,53,0.80
2021,03,30,06,54,0.80
2021,03,30,06,55,0.90
2021,03,30,06,56,0.90
2021,03,30,06,57,1.00
2021,03,30,06,58,1.00
2021,03,30,06,59,1.10
2021,03,30,07,00,1.10
2021,03,30,07,01,1.20
2021,03,30,07,02,1.20
2021,03,30,07,03,1.20
2021,03,30,07,04,1.30
2021,03,30,07,05,1.40
2021,03,30,07,06,1.50
2021,03,30,07,07,1.60
2021,03,30,07,08,1.60
2021,03,30,07,09,1.60
2021,03,30,07,10,1.70
2021,03,30,07,11,1.80
2021,03,30,07,12,1.80
2021,03,30,07,13,1.80
2021,03,30,07,14,1.90
2021,03,30,07,15,1.90
2021,03,30,07,16,2.00
2021,03,30,07,17,2.10
2021,03,30,07,18,2.10
2021,03,30,07,19,2.10
2021,03,30,07,20,2.20
2021,03,30,07,21,2.20
2021,03,30,07,22,2.20
2021,03,30,07,23,2.30
2021,03,30,07,24,2.30
2021,03,30,07,25,2.30
2021,03,30,07,26,2.40
2021,03,30,07,27,2.40
2021,03,30,07,28,2.40
2021,03,30,07,29,2.40
2021,03,30,07,30,2.40
2021,03,30,07,31,2.50
2021,03,30,07,32,2.50
2021,03,30,07,33,2.50
2021,03,30,07,34,2.50
2021,03,30,07,35,2.60
2021,03,30,07,36,2.60
2021,03,30,07,37,2.60
2021,03,30,07,38,2.70
2021,03,30,07,39,2.70
2021,03,30,07,40,2.80
2021,03,30,07,41,2.80
2021,03,30,07,42,2.80
2021,03,30,07,43,2.80
2021,03,30,07,44,2.80
2021,03,30,07,45,2.80
2021,03,30,07,46,2.90
2021,03,30,07,47,2.90
2021,03,30,07,48,2.90
2021,03,30,07,49,2.90
2021,03,30,07,50,3.00
2021,03,30,07,51,3.00
2021,03,30,07,52,3.00
2021,03,30,07,53,3.10
2021,03,30,07,54,3.10
2021,03,30,07,55,3.20
2021,03,30,07,56,3.20
2021,03,30,07,57,3.30
2021,03,30,07,58,3.30
2021,03,30,07,59,3.30
2021,03,30,08,00,3.30
2021,03,30,08,01,3.40
2021,03,30,08,02,3.40
2021,03,30,08,03,3.40
2021,03,30,08,04,3.40
2021,03,30,08,05,3.50
2021,03,30,08,06,3.50
2021,03,30,08,07,3.50
2021,03,30,08,08,3.60
2021,03,30,08,09,3.60
2021,03,30,08,10,3.60
2021,03,30,08,11,3.70
2021,03,30,08,12,3.70
2021,03,30,08,13,3.70
2021,03,30,08,14,3.70
2021,03,30,08,15,3.80
2021,03,30,08,16,3.80
2021,03,30,08,17,3.80
2021,03,30,08,18,3.90
2021,03,30,08,19,3.90
2021,03,30,08,20,3.90
2021,03,30,08,21,4.00
2021,03,30,08,22,4.00
2021,03,30,08,23,4.00
2021,03,30,08,24,4.10
2021,03,30,08,25,4.10
2021,03,30,08,26,4.20
2021,03,30,08,27,4.20
2021,03,30,08,28,4.30
2021,03,30,08,29,4.30
2021,03,30,08,30,4.40
2021,03,30,08,31,4.40
2021,03,30,08,32,4.50
2021,03,30,08,33,4.60
2021,03,30,08,34,4.60
2021,03,30,08,35,4.70
2021,03,30,08,36,4.70
2021,03,30,08,37,4.80
2021,03,30,08,38,4.90
2021,03,30,08,39,4.90
2021,03,30,08,40,5.00
2021,03,30,08,41,5.10
2021,03,30,08,42,5.10
2021,03,30,08,43,5.20
2021,03,30,08,44,5.30
2021,03,30,08,45,5.30
2021,03,30,08,46,5.40
2021,03,30,08,47,5.40
2021,03,30,08,48,5.50
2021,03,30,08,49,5.60
2021,03,30,08,50,5.70
2021,03,30,08,51,5.80
2021,03,30,08,52,5.90
2021,03,30,08,53,5.90
2021,03,30,08,54,6.00
2021,03,30,08,55,6.10
2021,03,30,08,56,6.20
2021,03,30,08,57,6.30
2021,03,30,08,58,6.30
2021,03,30,08,59,6.40
2021,03,30,09,00,6.50
2021,03,30,09,01,6.60
2021,03,30,09,02,6.70
2021,03,30,09,03,6.80
2021,03,30,09,04,6.80
2021,03,30,09,05,6.90
2021,03,30,09,06,7.00
2021,03,30,09,07,7.00
2021,03,30,09,08,7.10
2021,03,30,09,09,7.10
2021,03,30,09,10,7.20
2021,03,30,09,11,7.30
2021,03,30,09,12,7.30
2021,03,30,09,13,7.30
2021,03,30,09,14,7.40
2021,03,30,09,15,7.40
2021,03,30,09,16,7.50
2021,03,30,09,17,7.60
2021,03,30,09,18,7.60
2021,03,30,09,19,7.70
2021,03,30,09,20,7.70
2021,03,30,09,21,7.80
2021,03,30,09,22,7.80
2021,03,30,09,23,7.80
2021,03,30,09,24,7.80
2021,03,30,09,25,7.80
2021,03,30,09,26,7.80
2021,03,30,09,27,7.80
2021,03,30,09,28,7.90
2021,03,30,09,29,7.90
2021,03,30,09,30,7.90
2021,03,30,09,31,7.90
2021,03,30,09,32,7.90
2021,03,30,09,33,7.90
2021,03,30,09,34,8.00
2021,03,30,09,35,8.00
2021,03,30,09,36,8.10
2021,03,30,09,37,8.20
2021,03,30,09,38,8.20
2021,03,30,09,39,8.30
2021,03,30,09,40,8.30
2021,03,30,09,41,8.30
2021,03,30,09,42,8.40
2021,03,30,09,43,8.40
2021,03,30,09,44,8.40
2021,03,30,09,45,8.40
2021,03,30,09,46,8.50
2021,03,30,09,47,8.50
2021,03,30,09,48,8.40
2021,03,30,09,49,8.40
2021,03,30,09,50,8.40
2021,03,30,09,51,8.40
2021,03,30,09,52,8.50
2021,03,30,09,53,8.50
2021,03,30,09,54,8.50
2021,03,30,09,55,8.60
2021,03,30,09,56,8.60
2021,03,30,09,57,8.60
2021,03,30,09,58,8.60
2021,03,30,09,59,8.60
2021,03,30,10,00,8.60
2021,03,30,10,01,8.60
2021,03,30,10,02,8.60
2021,03,30,10,03,8.60
2021,03,30,10,04,8.60
2021,03,30,10,05,8.70
2021,03,30,10,06,8.70
2021,03,30,10,07,8.70
2021,03,30,10,08,8.80
2021,03,30,10,09,8.80
2021,03,30,10,10,8.80
2021,03,30,10,11,8.90
2021,03,30,10,12,8.90
2021,03,30,10,13,8.90
2021,03,30,10,14,9.00
2021,03,30,10,15,9.00
2021,03,30,10,16,9.10
2021,03,30,10,17,9.10
2021,03,30,10,18,9.10
2021,03,30,10,19,9.10
2021,03,30,10,20,9.20
2021,03,30,10,21,9.20
2021,03,30,10,22,9.20
2021,03,30,10,23,9.20
2021,03,30,10,24,9.20
2021,03,30,10,25,9.20
2021,03,30,10,26,9.20
2021,03,30,10,27,9.20
2021,03,30,10,28,9.20
2021,03,30,10,29,9.20
2021,03,30,10,30,9.20
2021,03,30,10,31,9.20
2021,03,30,10,32,9.20
2021,03,30,10,33,9.20
2021,03,30,10,34,9.10
2021,03,30,10,35,9.10
2021,03,30,10,36,9.10
2021,03,30,10,37,9.10
2021,03,30,10,38,9.10
2021,03,30,10,39,9.10
2021,03,30,10,40,9.10
2021,03,30,10,41,9.20
2021,03,30,10,42,9.20
2021,03,30,10,43,9.20
2021,03,30,10,44,9.30
2021,03,30,10,45,9.30
2021,03,30,10,46,9.30
2021,03,30,10,47,9.30
2021,03,30,10,48,9.40
2021,03,30,10,49,9.40
2021,03,30,10,50,9.40
2021,03,30,10,51,9.40
2021,03,30,10,52,9.40
2021,03,30,10,53,9.40
2021,03,30,10,54,9.40
2021,03,30,10,55,9.50
2021,03,30,10,56,9.50
2021,03,30,10,57,9.50
2021,03,30,10,58,9.50
2021,03,30,10,59,9.50
2021,03,30,11,00,9.50
2021,03,30,11,01,9.50
2021,03,30,11,02,9.50
2021,03,30,11,03,9.50
2021,03,30,11,04,9.50
2021,03,30,11,05,9.40
2021,03,30,11,06,9.40
2021,03,30,11,07,9.30
2021,03,30,11,08,9.30
2021,03,30,11,09,9.30
2021,03,30,11,10,9.30
2021,03,30,11,11,9.40
2021,03,30,11,12,9.40
2021,03,30,11,13,9.40
2021,03,30,11,14,9.50
2021,03,30,11,15,9.50
2021,03,30,11,16,9.50
2021,03,30,11,17,9.50
2021,03,30,11,18,9.50
2021,03,30,11,19,9.50
2021,03,30,11,20,9.50
2021,03,30,11,21,9.60
2021,03,30,11,22,9.60
2021,03,30,11,23,9.60
2021,03,30,11,24,9.60
2021,03,30,11,25,9.60
2021,03,30,11,26,9.70
2021,03,30,11,27,9.70
2021,03,30,11,28,9.70
2021,03,30,11,29,9.70
2021,03,30,11,30,9.80
2021,03,30,11,31,9.80
2021,03,30,11,32,9.80
2021,03,30,11,33,9.80
2021,03,30,11,34,9.80
2021,03,30,11,35,9.80
2021,03,30,11,36,9.70
2021,03,30,11,37,9.70
2021,03,30,11,38,9.70
2021,03,30,11,39,9.70
2021,03,30,11,40,9.70
2021,03,30,11,41,9.70
2021,03,30,11,42,9.80
2021,03,30,11,43,9.80
2021,03,30,11,44,9.80
2021,03,30,11,45,9.90
2021,03,30,11,46,9.90
2021,03,30,11,47,9.90
2021,03,30,11,48,10.00
2021,03,30,11,49,10.10
2021,03,30,11,50,10.20
2021,03,30,11,51,10.20
2021,03,30,11,52,10.30
2021,03,30,11,53,10.30
2021,03,30,11,54,10.40
2021,03,30,11,55,10.50
2021,03,30,11,56,10.60
2021,03,30,11,57,10.60
2021,03,30,11,58,10.70
2021,03,30,11,59,10.70
2021,03,30,12,00,10.70
2021,03,30,12,01,10.80
2021,03,30,12,02,10.80
2021,03,30,12,03,10.80
2021,03,30,12,04,10.80
2021,03,30,12,05,10.70
2021,03,30,12,06,10.60
2021,03,30,12,07,10.60
2021,03,30,12,08,10.50
2021,03,30,12,09,10.50
2021,03,30,12,10,10.40
2021,03,30,12,11,10.30
2021,03,30,12,12,10.30
2021,03,30,12,13,10.30
2021,03,30,12,14,10.30
2021,03,30,12,15,10.30
2021,03,30,12,16,10.30
2021,03,30,12,17,10.40
2021,03,30,12,18,10.40
2021,03,30,12,19,10.40
2021,03,30,12,20,10.40
2021,03,30,12,21,10.40
2021,03,30,12,22,10.40
2021,03,30,12,23,10.40
2021,03,30,12,24,10.30
2021,03,30,12,25,10.30
2021,03,30,12,26,10.30
2021,03,30,12,27,10.20
2021,03,30,12,28,10.20
2021,03,30,12,29,10.20
2021,03,30,12,30,10.10
2021,03,30,12,31,10.10
2021,03,30,12,32,10.10
2021,03,30,12,33,10.10
2021,03,30,12,34,10.20
2021,03,30,12,35,10.20
2021,03,30,12,36,10.20
2021,03,30,12,37,10.20
2021,03,30,12,38,10.30
2021,03,30,12,39,10.30
2021,03,30,12,40,10.20
2021,03,30,12,41,10.30
2021,03,30,12,42,10.30
2021,03,30,12,43,10.30
2021,03,30,12,44,10.30
2021,03,30,12,45,10.40
2021,03,30,12,46,10.40
2021,03,30,12,47,10.40
2021,03,30,12,48,10.40
2021,03,30,12,49,10.50
2021,03,30,12,50,10.50
2021,03,30,12,51,10.50
2021,03,30,12,52,10.60
2021,03,30,12,53,10.60
2021,03,30,12,54,10.60
2021,03,30,12,55,10.70
2021,03,30,12,56,10.70
2021,03,30,12,57,10.70
2021,03,30,12,58,10.70
2021,03,30,12,59,10.70
2021,03,30,13,00,10.70
2021,03,30,13,01,10.70
2021,03,30,13,02,10.70
2021,03,30,13,03,10.70
2021,03,30,13,04,10.70
2021,03,30,13,05,10.80
2021,03,30,13,06,10.80
2021,03,30,13,07,10.70
2021,03,30,13,08,10.70
2021,03,30,13,09,10.70
2021,03,30,13,10,10.70
2021,03,30,13,11,10.80
2021,03,30,13,12,10.80
2021,03,30,13,13,10.80
2021,03,30,13,14,10.80
2021,03,30,13,15,10.90
2021,03,30,13,16,10.90
2021,03,30,13,17,10.90
2021,03,30,13,18,11.00
2021,03,30,13,19,11.10
2021,03,30,13,20,11.20
2021,03,30,13,21,11.20
2021,03,30,13,22,11.20
2021,03,30,13,23,11.30
2021,03,30,13,24,11.30
2021,03,30,13,25,11.30
2021,03,30,13,26,11.40
2021,03,30,13,27,11.40
2021,03,30,13,28,11.50
2021,03,30,13,29,11.50
2021,03,30,13,30,11.60
2021,03,30,13,31,11.60
2021,03,30,13,32,11.60
2021,03,30,13,33,11.70
2021,03,30,13,34,11.70
2021,03,30,13,35,11.70
2021,03,30,13,36,11.70
2021,03,30,13,37,11.70
2021,03,30,13,38,11.60
2021,03,30,13,39,11.60
2021,03,30,13,40,11.60
2021,03,30,13,41,11.60
2021,03,30,13,42,11.60
2021,03,30,13,43,11.60
2021,03,30,13,44,11.50
2021,03,30,13,45,11.40
2021,03,30,13,46,11.40
2021,03,30,13,47,11.30
2021,03,30,13,48,11.30
2021,03,30,13,49,11.20
2021,03,30,13,50,11.30
2021,03,30,13,51,11.30
2021,03,30,13,52,11.30
2021,03,30,13,53,11.30
2021,03,30,13,54,11.40
2021,03,30,13,55,11.30
2021,03,30,13,56,11.30
2021,03,30,13,57,11.30
2021,03,30,13,58,11.30
2021,03,30,13,59,11.20
2021,03,30,14,00,11.30
2021,03,30,14,01,11.30
2021,03,30,14,02,11.30
2021,03,30,14,03,11.30
2021,03,30,14,04,11.40
2021,03,30,14,05,11.40
2021,03,30,14,06,11.50
2021,03,30,14,07,11.60
2021,03,30,14,08,11.60
2021,03,30,14,09,11.60
2021,03,30,14,10,11.60
2021,03,30,14,11,11.50
2021,03,30,14,12,11.40
2021,03,30,14,13,11.40
2021,03,30,14,14,11.40
2021,03,30,14,15,11.40
2021,03,30,14,16,11.30
2021,03,30,14,17,11.30
2021,03,30,14,18,11.30
2021,03,30,14,19,11.20
2021,03,30,14,20,11.20
2021,03,30,14,21,11.10
2021,03,30,14,22,11.10
2021,03,30,14,23,11.10
2021,03,30,14,24,11.00
2021,03,30,14,25,10.90
2021,03,30,14,26,10.90
2021,03,30,14,27,10.90
2021,03,30,14,28,11.00
2021,03,30,14,29,11.00
2021,03,30,14,30,11.10
2021,03,30,14,31,11.10
2021,03,30,14,32,11.20
2021,03,30,14,33,11.20
2021,03,30,14,34,11.30
2021,03,30,14,35,11.30
2021,03,30,14,36,11.40
2021,03,30,14,37,11.40
2021,03,30,14,38,11.40
2021,03,30,14,39,11.40
2021,03,30,14,40,11.40
2021,03,30,14,41,11.40
2021,03,30,14,42,11.40
2021,03,30,14,43,11.40
2021,03,30,14,44,11.40
2021,03,30,14,45,11.50
2021,03,30,14,46,11.50
2021,03,30,14,47,11.50
2021,03,30,14,48,11.60
2021,03,30,14,49,11.60
2021,03,30,14,50,11.60
2021,03,30,14,51,11.60
2021,03,30,14,52,11.60
2021,03,30,14,53,11.60
2021,03,30,14,54,11.50
2021,03,30,14,55,11.40
2021,03,30,14,56,11.40
2021,03,30,14,57,11.40
2021,03,30,14,58,11.40
2021,03,30,14,59,11.40
2021,03,30,15,00,11.30
2021,03,30,15,01,11.30
2021,03,30,15,02,11.30
2021,03,30,15,03,11.30
2021,03,30,15,04,11.30
2021,03,30,15,05,11.40
2021,03,30,15,06,11.40
2021,03,30,15,07,11.40
2021,03,30,15,08,11.50
2021,03,30,15,09,11.60
2021,03,30,15,10,11.60
2021,03,30,15,11,11.70
2021,03,30,15,12,11.70
2021,03,30,15,13,11.80
2021,03,30,15,14,11.80
2021,03,30,15,15,11.80
2021,03,30,15,16,11.80
