Daily Total Rain in millimetres (mm) at Phoenix Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0
 2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 3,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 4,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   7.6,   0.0,  0.25,   0.0
 5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   4.1,  0.25,   0.0
 6,   0.0,   0.0,   0.0,   0.0,  0.25,   6.6,   0.0,  0.76,  0.25,   1.5,  0.25,   0.0
 7,   0.0,   0.0,   0.0,   0.0,   2.5,   1.3,   0.0,   3.0,   0.0,   2.3,   0.0,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.8,  0.25,   0.0
 9,   0.0,   9.4,   0.0,   0.0,  0.51,   4.3,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
10,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
11,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,   3.3,  0.25,  0.25,   0.0
12,   0.0,   0.0,   0.0,   0.0,   2.3,   2.8,   0.0,   0.0,  0.76,  0.51,   0.0,   0.0
13,   0.0,  0.25,   0.0,   0.0,  0.25,  12.9,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0
14,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.51,   0.0,   0.0
15,   0.0,  26.4,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
16,   0.0,  25.6,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0
17,   0.0,   5.6,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,  30.2,   1.0,   0.0,   0.0
18,   0.0,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   9.1,  0.76,   0.0,   0.0
19,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,   0.0,   0.0
20,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,  0.25
21,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  66.5
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.51,   0.0,  23.4
23,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.6
24,  0.76,   0.0,   0.0,   5.6,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   2.5
25,   0.0,   0.0,   0.0,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.76
26,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  28.4,  0.51,   0.0,   0.0
27,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   5.6,  0.51,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,  0.51,   0.0,   0.0
30,   0.0,   -99,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,  14.0,  0.25,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   0.0
