Daily Total Rain in millimetres (mm) at Miracle Beach Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   4.3,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 2,   0.0,   5.3,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 3,   0.0,   1.8,   0.0,   2.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 4,   0.0,  10.9,  10.2,  0.25,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
 5,   0.0,  0.76,  33.5,   0.0,   0.0,   2.0,   -99,   -99,   -99,   -99,   -99,   -99
 6,   0.0,  0.25,   3.3,   0.0,   0.0,   2.3,   -99,   -99,   -99,   -99,   -99,   -99
 7,   0.0,  0.51,  0.76,   2.8,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
 8,   0.0,   6.3,  0.25,  0.25,   0.0,   1.8,   -99,   -99,   -99,   -99,   -99,   -99
 9,   0.0,   7.9,   0.0,   1.0,   0.0,   5.8,   -99,   -99,   -99,   -99,   -99,   -99
10,   0.0,  0.76,  12.9,   0.0,   0.0,   2.8,   -99,   -99,   -99,   -99,   -99,   -99
11,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   -99,   -99,   -99,   -99,   -99,   -99
12,   0.0,   0.0,   0.0,   0.0,   3.6,   2.8,   -99,   -99,   -99,   -99,   -99,   -99
13,   0.0,  0.25,   0.0,   0.0,   0.0,   6.3,   -99,   -99,   -99,   -99,   -99,   -99
14,   0.0,   0.0,  14.7,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
15,   0.0,  10.9,   0.0,   0.0,   0.0,   7.1,   -99,   -99,   -99,   -99,   -99,   -99
16,   0.0,  12.7,   0.0,   0.0,   0.0,  0.76,   -99,   -99,   -99,   -99,   -99,   -99
17,   0.0,   2.8,   0.0,   0.0,   2.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
18,   0.0,   7.1,   4.1,   0.0,   5.1,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
19,   0.0,   0.0,   7.9,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
20,   0.0,  0.25,   3.8,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
21,   0.0,   3.8,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
22,  69.1,  0.25,   4.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
23,   1.5,   1.5,   1.8,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
24,  14.5,   2.3,   0.0,   1.3,   2.8,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
25,   9.9,   4.8,  0.25,   6.6,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
26,  10.7,  0.25,   0.0,  0.25,   3.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99
27,  10.9,  0.76,   0.0,  0.51,  10.4,   -99,   -99,   -99,   -99,   -99,   -99,   -99
28,   3.0,   7.6,   0.0,   1.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,  0.25,   -99,   0.0,  0.51,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,   0.0,   -99,   0.0,   0.0,   2.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
