Daily Total Rain in millimetres (mm) at Prospect Lake Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   7.1,  19.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.9,  0.25
 2,  30.5,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  11.4,   0.0
 3,   5.6,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,  0.25
 4,  10.4,  0.76,   1.3,   0.0,   0.0,  0.76,   0.0,   0.0,   4.8,   0.0,   4.6,   5.1
 5,  12.7,   0.0,  0.25,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   1.5,   1.3,   1.0
 6,  0.76,   0.0,  0.51,   0.0,  0.25,   1.0,   0.0,  0.76,  0.25,   3.3,   2.5,  18.0
 7,   0.0,  0.51,   2.0,   4.1,   1.3,   1.5,   0.0,   4.6,   0.0,   0.0,  10.7,   2.3
 8,   4.6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,  0.51,  0.51
 9,   1.3,   0.0,   0.0,   6.1,  0.25,  0.51,   0.0,   0.0,   0.0,   5.3,  13.5,  0.25
10,   2.3,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   4.6,  22.1
11,  18.0,   0.0,  0.25,   0.0,   0.0,   2.3,   0.0,   0.0,   5.8,  0.51,  16.3,  23.6
12,  24.9,   0.0,   0.0,  0.25,   0.0,   1.3,   0.0,   0.0,  0.51,   1.8,   2.3,   7.6
13,   1.5,   1.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   1.0,  28.4,   3.3
14,   0.0,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   2.3,  59.7,  0.25
15,   0.0,  26.7,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   7.6,  63.2,   0.0
16,   1.0,  14.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   1.0
17,   1.8,  0.25,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,  35.6,   2.0,  0.25,   8.1
18,  0.25,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,  15.5,  32.8
19,  0.25,   3.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,  0.51,  0.25
20,   0.0,   4.6,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   0.0
21,  0.51,  18.8,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   4.3
22,   0.0,   1.5,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   1.8,  16.3
23,  0.51,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.3,   1.0
24,  14.2,   1.0,   7.1,  10.2,   4.3,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,   3.3
25,  0.25,  10.9,  0.76,   9.7,  0.25,   0.0,   0.0,   0.0,   0.0,  14.0,  39.4,   3.8
26,  0.51,  0.76,   0.0,   1.3,   0.0,   0.0,   0.0,   1.3,  26.9,   4.3,   1.0,   0.0
27,   1.8,   1.5,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   3.0,   2.8,  26.7,   0.0
28,   3.0,  0.25,  15.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  38.9,   8.6,   0.0
29,   0.0,   -99,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25,   1.5,   1.0
30,   0.0,   -99,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  15.8,   0.0,   5.8,  0.25
31,   8.6,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.51
