Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,09,00,00,-20.70
2021,12,09,00,01,-20.70
2021,12,09,00,02,-20.70
2021,12,09,00,03,-20.70
2021,12,09,00,04,-20.70
2021,12,09,00,05,-20.70
2021,12,09,00,06,-20.70
2021,12,09,00,07,-20.70
2021,12,09,00,08,-20.70
2021,12,09,00,09,-20.70
2021,12,09,00,10,-20.70
2021,12,09,00,11,-20.70
2021,12,09,00,12,-20.70
2021,12,09,00,13,-20.70
2021,12,09,00,14,-20.70
2021,12,09,00,15,-20.70
2021,12,09,00,16,-20.70
2021,12,09,00,17,-20.70
2021,12,09,00,18,-20.60
2021,12,09,00,19,-20.70
2021,12,09,00,20,-20.60
2021,12,09,00,21,-20.60
2021,12,09,00,22,-20.70
2021,12,09,00,23,-20.60
2021,12,09,00,24,-20.60
2021,12,09,00,25,-20.60
2021,12,09,00,26,-20.60
2021,12,09,00,27,-20.60
2021,12,09,00,28,-20.60
2021,12,09,00,29,-20.60
2021,12,09,00,30,-20.60
2021,12,09,00,31,-20.60
2021,12,09,00,32,-20.60
2021,12,09,00,33,-20.60
2021,12,09,00,34,-20.50
2021,12,09,00,35,-20.50
2021,12,09,00,36,-20.50
2021,12,09,00,37,-20.50
2021,12,09,00,38,-20.50
2021,12,09,00,39,-20.40
2021,12,09,00,40,-20.40
2021,12,09,00,41,-20.40
2021,12,09,00,42,-20.40
2021,12,09,00,43,-20.40
2021,12,09,00,44,-20.40
2021,12,09,00,45,-20.40
2021,12,09,00,46,-20.40
2021,12,09,00,47,-20.40
2021,12,09,00,48,-20.40
2021,12,09,00,49,-20.40
2021,12,09,00,50,-20.40
2021,12,09,00,51,-20.40
2021,12,09,00,52,-20.40
2021,12,09,00,53,-20.40
2021,12,09,00,54,-20.40
2021,12,09,00,55,-20.50
2021,12,09,00,56,-20.50
2021,12,09,00,57,-20.50
2021,12,09,00,58,-20.50
2021,12,09,00,59,-20.50
2021,12,09,01,00,-20.50
2021,12,09,01,01,-20.50
2021,12,09,01,02,-20.60
2021,12,09,01,03,-20.60
2021,12,09,01,04,-20.50
2021,12,09,01,05,-20.60
2021,12,09,01,06,-20.60
2021,12,09,01,07,-20.60
2021,12,09,01,08,-20.50
2021,12,09,01,09,-20.50
2021,12,09,01,10,-20.50
2021,12,09,01,11,-20.40
2021,12,09,01,12,-20.40
2021,12,09,01,13,-20.40
2021,12,09,01,14,-20.40
2021,12,09,01,15,-20.40
2021,12,09,01,16,-20.40
2021,12,09,01,17,-20.30
2021,12,09,01,18,-20.30
2021,12,09,01,19,-20.30
2021,12,09,01,20,-20.30
2021,12,09,01,21,-20.30
2021,12,09,01,22,-20.30
2021,12,09,01,23,-20.30
2021,12,09,01,24,-20.40
2021,12,09,01,25,-20.40
2021,12,09,01,26,-20.40
2021,12,09,01,27,-20.40
2021,12,09,01,28,-20.40
2021,12,09,01,29,-20.40
2021,12,09,01,30,-20.40
2021,12,09,01,31,-20.40
2021,12,09,01,32,-20.40
2021,12,09,01,33,-20.40
2021,12,09,01,34,-20.40
2021,12,09,01,35,-20.40
2021,12,09,01,36,-20.40
2021,12,09,01,37,-20.40
2021,12,09,01,38,-20.40
2021,12,09,01,39,-20.40
2021,12,09,01,40,-20.40
2021,12,09,01,41,-20.40
2021,12,09,01,42,-20.40
2021,12,09,01,43,-20.40
2021,12,09,01,44,-20.40
2021,12,09,01,45,-20.40
2021,12,09,01,46,-20.40
2021,12,09,01,47,-20.40
2021,12,09,01,48,-20.40
2021,12,09,01,49,-20.40
2021,12,09,01,50,-20.40
2021,12,09,01,51,-20.40
2021,12,09,01,52,-20.40
2021,12,09,01,53,-20.40
2021,12,09,01,54,-20.40
2021,12,09,01,55,-20.40
2021,12,09,01,56,-20.40
2021,12,09,01,57,-20.40
2021,12,09,01,58,-20.40
2021,12,09,01,59,-20.40
2021,12,09,02,00,-20.40
2021,12,09,02,01,-20.40
2021,12,09,02,02,-20.40
2021,12,09,02,03,-20.40
2021,12,09,02,04,-20.40
2021,12,09,02,05,-20.40
2021,12,09,02,06,-20.40
2021,12,09,02,07,-20.40
2021,12,09,02,08,-20.40
2021,12,09,02,09,-20.40
2021,12,09,02,10,-20.40
2021,12,09,02,11,-20.40
2021,12,09,02,12,-20.40
2021,12,09,02,13,-20.40
2021,12,09,02,14,-20.40
2021,12,09,02,15,-20.40
2021,12,09,02,16,-20.40
2021,12,09,02,17,-20.40
2021,12,09,02,18,-20.30
2021,12,09,02,19,-20.30
2021,12,09,02,20,-20.30
2021,12,09,02,21,-20.30
2021,12,09,02,22,-20.30
2021,12,09,02,23,-20.30
2021,12,09,02,24,-20.30
2021,12,09,02,25,-20.30
2021,12,09,02,26,-20.30
2021,12,09,02,27,-20.30
2021,12,09,02,28,-20.30
2021,12,09,02,29,-20.30
2021,12,09,02,30,-20.30
2021,12,09,02,31,-20.40
2021,12,09,02,32,-20.40
2021,12,09,02,33,-20.50
2021,12,09,02,34,-20.50
2021,12,09,02,35,-20.50
2021,12,09,02,36,-20.60
2021,12,09,02,37,-20.60
2021,12,09,02,38,-20.60
2021,12,09,02,39,-20.60
2021,12,09,02,40,-20.70
2021,12,09,02,41,-20.70
2021,12,09,02,42,-20.70
2021,12,09,02,43,-20.70
2021,12,09,02,44,-20.70
2021,12,09,02,45,-20.80
2021,12,09,02,46,-20.80
2021,12,09,02,47,-20.80
2021,12,09,02,48,-20.80
2021,12,09,02,49,-20.80
2021,12,09,02,50,-20.80
2021,12,09,02,51,-20.80
2021,12,09,02,52,-20.80
2021,12,09,02,53,-20.80
2021,12,09,02,54,-20.80
2021,12,09,02,55,-20.80
2021,12,09,02,56,-20.80
2021,12,09,02,57,-20.80
2021,12,09,02,58,-20.80
2021,12,09,02,59,-20.80
2021,12,09,03,00,-20.80
2021,12,09,03,01,-20.80
2021,12,09,03,02,-20.80
2021,12,09,03,03,-20.90
2021,12,09,03,04,-20.90
2021,12,09,03,05,-20.90
2021,12,09,03,06,-21.00
2021,12,09,03,07,-21.00
2021,12,09,03,08,-21.10
2021,12,09,03,09,-21.10
2021,12,09,03,10,-21.10
2021,12,09,03,11,-21.10
2021,12,09,03,12,-21.10
2021,12,09,03,13,-21.20
2021,12,09,03,14,-21.20
2021,12,09,03,15,-21.20
2021,12,09,03,16,-21.20
2021,12,09,03,17,-21.20
2021,12,09,03,18,-21.20
2021,12,09,03,19,-21.20
2021,12,09,03,20,-21.20
2021,12,09,03,21,-21.20
2021,12,09,03,22,-21.20
2021,12,09,03,23,-21.20
2021,12,09,03,24,-21.10
2021,12,09,03,25,-21.10
2021,12,09,03,26,-21.10
2021,12,09,03,27,-21.00
2021,12,09,03,28,-21.00
2021,12,09,03,29,-21.00
2021,12,09,03,30,-21.00
2021,12,09,03,31,-21.00
2021,12,09,03,32,-21.00
2021,12,09,03,33,-21.10
2021,12,09,03,34,-21.10
2021,12,09,03,35,-21.10
2021,12,09,03,36,-21.10
2021,12,09,03,37,-21.10
2021,12,09,03,38,-21.20
2021,12,09,03,39,-21.20
2021,12,09,03,40,-21.20
2021,12,09,03,41,-21.20
2021,12,09,03,42,-21.20
2021,12,09,03,43,-21.20
2021,12,09,03,44,-21.20
2021,12,09,03,45,-21.20
2021,12,09,03,46,-21.20
2021,12,09,03,47,-21.30
2021,12,09,03,48,-21.30
2021,12,09,03,49,-21.30
2021,12,09,03,50,-21.30
2021,12,09,03,51,-21.30
2021,12,09,03,52,-21.30
2021,12,09,03,53,-21.30
2021,12,09,03,54,-21.30
2021,12,09,03,55,-21.30
2021,12,09,03,56,-21.30
2021,12,09,03,57,-21.30
2021,12,09,03,58,-21.30
2021,12,09,03,59,-21.30
2021,12,09,04,00,-21.30
2021,12,09,04,01,-21.30
2021,12,09,04,02,-21.30
2021,12,09,04,03,-21.30
2021,12,09,04,04,-21.30
2021,12,09,04,05,-21.30
2021,12,09,04,06,-21.40
2021,12,09,04,07,-21.40
2021,12,09,04,08,-21.40
2021,12,09,04,09,-21.40
2021,12,09,04,10,-21.40
2021,12,09,04,11,-21.40
2021,12,09,04,12,-21.40
2021,12,09,04,13,-21.40
2021,12,09,04,14,-21.50
2021,12,09,04,15,-21.50
2021,12,09,04,16,-21.50
2021,12,09,04,17,-21.50
2021,12,09,04,18,-21.50
2021,12,09,04,19,-21.50
2021,12,09,04,20,-21.50
2021,12,09,04,21,-21.60
2021,12,09,04,22,-21.60
2021,12,09,04,23,-21.60
2021,12,09,04,24,-21.60
2021,12,09,04,25,-21.60
2021,12,09,04,26,-21.60
2021,12,09,04,27,-21.60
2021,12,09,04,28,-21.60
2021,12,09,04,29,-21.60
2021,12,09,04,30,-21.60
2021,12,09,04,31,-21.60
2021,12,09,04,32,-21.70
2021,12,09,04,33,-21.70
2021,12,09,04,34,-21.70
2021,12,09,04,35,-21.70
2021,12,09,04,36,-21.70
2021,12,09,04,37,-21.70
2021,12,09,04,38,-21.70
2021,12,09,04,39,-21.70
2021,12,09,04,40,-21.70
2021,12,09,04,41,-21.70
2021,12,09,04,42,-21.60
2021,12,09,04,43,-21.60
2021,12,09,04,44,-21.60
2021,12,09,04,45,-21.60
2021,12,09,04,46,-21.60
2021,12,09,04,47,-21.60
2021,12,09,04,48,-21.50
2021,12,09,04,49,-21.50
2021,12,09,04,50,-21.50
2021,12,09,04,51,-21.50
2021,12,09,04,52,-21.50
2021,12,09,04,53,-21.50
2021,12,09,04,54,-21.50
2021,12,09,04,55,-21.50
2021,12,09,04,56,-21.50
2021,12,09,04,57,-21.50
2021,12,09,04,58,-21.50
2021,12,09,04,59,-21.50
2021,12,09,05,00,-21.50
2021,12,09,05,01,-21.50
2021,12,09,05,02,-21.50
2021,12,09,05,03,-21.50
2021,12,09,05,04,-21.50
2021,12,09,05,05,-21.50
2021,12,09,05,06,-21.50
2021,12,09,05,07,-21.50
2021,12,09,05,08,-21.50
2021,12,09,05,09,-21.60
2021,12,09,05,10,-21.60
2021,12,09,05,11,-21.70
2021,12,09,05,12,-21.70
2021,12,09,05,13,-21.70
2021,12,09,05,14,-21.80
2021,12,09,05,15,-21.80
2021,12,09,05,16,-21.80
2021,12,09,05,17,-21.80
2021,12,09,05,18,-21.80
2021,12,09,05,19,-21.80
2021,12,09,05,20,-21.80
2021,12,09,05,21,-21.70
2021,12,09,05,22,-21.70
2021,12,09,05,23,-21.70
2021,12,09,05,24,-21.70
2021,12,09,05,25,-21.70
2021,12,09,05,26,-21.70
2021,12,09,05,27,-21.70
2021,12,09,05,28,-21.70
2021,12,09,05,29,-21.80
2021,12,09,05,30,-21.70
2021,12,09,05,31,-21.70
2021,12,09,05,32,-21.70
2021,12,09,05,33,-21.70
2021,12,09,05,34,-21.70
2021,12,09,05,35,-21.70
2021,12,09,05,36,-21.70
2021,12,09,05,37,-21.70
2021,12,09,05,38,-21.70
2021,12,09,05,39,-21.70
2021,12,09,05,40,-21.70
2021,12,09,05,41,-21.70
2021,12,09,05,42,-21.70
2021,12,09,05,43,-21.70
2021,12,09,05,44,-21.70
2021,12,09,05,45,-21.70
2021,12,09,05,46,-21.70
2021,12,09,05,47,-21.70
2021,12,09,05,48,-21.70
2021,12,09,05,49,-21.70
2021,12,09,05,50,-21.70
2021,12,09,05,51,-21.70
2021,12,09,05,52,-21.70
2021,12,09,05,53,-21.70
2021,12,09,05,54,-21.70
2021,12,09,05,55,-21.70
2021,12,09,05,56,-21.70
2021,12,09,05,57,-21.70
2021,12,09,05,58,-21.70
2021,12,09,05,59,-21.70
2021,12,09,06,00,-21.70
2021,12,09,06,01,-21.70
2021,12,09,06,02,-21.70
2021,12,09,06,03,-21.70
2021,12,09,06,04,-21.70
2021,12,09,06,05,-21.70
2021,12,09,06,06,-21.70
2021,12,09,06,07,-21.70
2021,12,09,06,08,-21.70
2021,12,09,06,09,-21.70
2021,12,09,06,10,-21.70
2021,12,09,06,11,-21.70
2021,12,09,06,12,-21.70
2021,12,09,06,13,-21.70
2021,12,09,06,14,-21.70
2021,12,09,06,15,-21.70
2021,12,09,06,16,-21.70
2021,12,09,06,17,-21.70
2021,12,09,06,18,-21.70
2021,12,09,06,19,-21.70
2021,12,09,06,20,-21.80
2021,12,09,06,21,-21.80
2021,12,09,06,22,-21.80
2021,12,09,06,23,-21.80
2021,12,09,06,24,-21.80
2021,12,09,06,25,-21.80
2021,12,09,06,26,-21.80
2021,12,09,06,27,-21.80
2021,12,09,06,28,-21.80
2021,12,09,06,29,-21.70
2021,12,09,06,30,-21.70
2021,12,09,06,31,-21.70
2021,12,09,06,32,-21.70
2021,12,09,06,33,-21.70
2021,12,09,06,34,-21.70
2021,12,09,06,35,-21.70
2021,12,09,06,36,-21.60
2021,12,09,06,37,-21.60
2021,12,09,06,38,-21.60
2021,12,09,06,39,-21.60
2021,12,09,06,40,-21.60
2021,12,09,06,41,-21.60
2021,12,09,06,42,-21.60
2021,12,09,06,43,-21.60
2021,12,09,06,44,-21.60
2021,12,09,06,45,-21.60
2021,12,09,06,46,-21.60
2021,12,09,06,47,-21.60
2021,12,09,06,48,-21.70
2021,12,09,06,49,-21.70
2021,12,09,06,50,-21.70
2021,12,09,06,51,-21.70
2021,12,09,06,52,-21.70
2021,12,09,06,53,-21.60
2021,12,09,06,54,-21.60
2021,12,09,06,55,-21.60
2021,12,09,06,56,-21.60
2021,12,09,06,57,-21.60
2021,12,09,06,58,-21.60
2021,12,09,06,59,-21.60
2021,12,09,07,00,-21.60
2021,12,09,07,01,-21.60
2021,12,09,07,02,-21.60
2021,12,09,07,03,-21.60
2021,12,09,07,04,-21.60
2021,12,09,07,05,-21.60
2021,12,09,07,06,-21.60
2021,12,09,07,07,-21.60
2021,12,09,07,08,-21.60
2021,12,09,07,09,-21.50
2021,12,09,07,10,-21.50
2021,12,09,07,11,-21.50
2021,12,09,07,12,-21.50
2021,12,09,07,13,-21.40
2021,12,09,07,14,-21.40
2021,12,09,07,15,-21.40
2021,12,09,07,16,-21.40
2021,12,09,07,17,-21.40
2021,12,09,07,18,-21.40
2021,12,09,07,19,-21.40
2021,12,09,07,20,-21.40
2021,12,09,07,21,-21.40
2021,12,09,07,22,-21.40
2021,12,09,07,23,-21.40
2021,12,09,07,24,-21.40
2021,12,09,07,25,-21.40
2021,12,09,07,26,-21.50
2021,12,09,07,27,-21.50
2021,12,09,07,28,-21.50
2021,12,09,07,29,-21.50
2021,12,09,07,30,-21.50
2021,12,09,07,31,-21.50
2021,12,09,07,32,-21.50
2021,12,09,07,33,-21.50
2021,12,09,07,34,-21.50
2021,12,09,07,35,-21.50
2021,12,09,07,36,-21.50
2021,12,09,07,37,-21.50
2021,12,09,07,38,-21.50
2021,12,09,07,39,-21.50
2021,12,09,07,40,-21.50
2021,12,09,07,41,-21.50
2021,12,09,07,42,-21.40
2021,12,09,07,43,-21.40
2021,12,09,07,44,-21.40
2021,12,09,07,45,-21.40
2021,12,09,07,46,-21.40
2021,12,09,07,47,-21.40
2021,12,09,07,48,-21.40
2021,12,09,07,49,-21.40
2021,12,09,07,50,-21.40
2021,12,09,07,51,-21.40
2021,12,09,07,52,-21.40
2021,12,09,07,53,-21.40
2021,12,09,07,54,-21.40
2021,12,09,07,55,-21.40
2021,12,09,07,56,-21.40
2021,12,09,07,57,-21.40
2021,12,09,07,58,-21.40
2021,12,09,07,59,-21.40
2021,12,09,08,00,-21.40
2021,12,09,08,01,-21.40
2021,12,09,08,02,-21.40
2021,12,09,08,03,-21.40
2021,12,09,08,04,-21.40
2021,12,09,08,05,-21.40
2021,12,09,08,06,-21.40
2021,12,09,08,07,-21.40
2021,12,09,08,08,-21.40
2021,12,09,08,09,-21.40
2021,12,09,08,10,-21.40
2021,12,09,08,11,-21.40
2021,12,09,08,12,-21.40
2021,12,09,08,13,-21.40
2021,12,09,08,14,-21.50
2021,12,09,08,15,-21.50
2021,12,09,08,16,-21.50
2021,12,09,08,17,-21.50
2021,12,09,08,18,-21.50
2021,12,09,08,19,-21.50
2021,12,09,08,20,-21.50
2021,12,09,08,21,-21.50
2021,12,09,08,22,-21.50
2021,12,09,08,23,-21.50
2021,12,09,08,24,-21.50
2021,12,09,08,25,-21.50
2021,12,09,08,26,-21.50
2021,12,09,08,27,-21.50
2021,12,09,08,28,-21.50
2021,12,09,08,29,-21.50
2021,12,09,08,30,-21.50
2021,12,09,08,31,-21.50
2021,12,09,08,32,-21.50
2021,12,09,08,33,-21.50
2021,12,09,08,34,-21.50
2021,12,09,08,35,-21.60
2021,12,09,08,36,-21.60
2021,12,09,08,37,-21.60
2021,12,09,08,38,-21.60
2021,12,09,08,39,-21.60
2021,12,09,08,40,-21.60
2021,12,09,08,41,-21.60
2021,12,09,08,42,-21.60
2021,12,09,08,43,-21.60
2021,12,09,08,44,-21.60
2021,12,09,08,45,-21.60
2021,12,09,08,46,-21.60
2021,12,09,08,47,-21.60
2021,12,09,08,48,-21.60
2021,12,09,08,49,-21.60
2021,12,09,08,50,-21.60
2021,12,09,08,51,-21.60
2021,12,09,08,52,-21.50
2021,12,09,08,53,-21.50
2021,12,09,08,54,-21.50
2021,12,09,08,55,-21.50
2021,12,09,08,56,-21.40
2021,12,09,08,57,-21.40
2021,12,09,08,58,-21.40
2021,12,09,08,59,-21.40
2021,12,09,09,00,-21.40
2021,12,09,09,01,-21.40
2021,12,09,09,02,-21.40
2021,12,09,09,03,-21.40
2021,12,09,09,04,-21.40
2021,12,09,09,05,-21.40
2021,12,09,09,06,-21.40
2021,12,09,09,07,-21.40
2021,12,09,09,08,-21.40
2021,12,09,09,09,-21.40
2021,12,09,09,10,-21.30
2021,12,09,09,11,-21.30
2021,12,09,09,12,-21.30
2021,12,09,09,13,-21.30
2021,12,09,09,14,-21.30
2021,12,09,09,15,-21.30
2021,12,09,09,16,-21.30
2021,12,09,09,17,-21.30
2021,12,09,09,18,-21.30
2021,12,09,09,19,-21.20
2021,12,09,09,20,-21.20
2021,12,09,09,21,-21.30
2021,12,09,09,22,-21.30
2021,12,09,09,23,-21.30
2021,12,09,09,24,-21.30
2021,12,09,09,25,-21.30
2021,12,09,09,26,-21.30
2021,12,09,09,27,-21.30
2021,12,09,09,28,-21.30
2021,12,09,09,29,-21.30
2021,12,09,09,30,-21.30
2021,12,09,09,31,-21.30
2021,12,09,09,32,-21.40
2021,12,09,09,33,-21.40
2021,12,09,09,34,-21.40
2021,12,09,09,35,-21.40
2021,12,09,09,36,-21.40
2021,12,09,09,37,-21.40
2021,12,09,09,38,-21.40
2021,12,09,09,39,-21.40
2021,12,09,09,40,-21.40
2021,12,09,09,41,-21.50
2021,12,09,09,42,-21.50
2021,12,09,09,43,-21.50
2021,12,09,09,44,-21.50
2021,12,09,09,45,-21.50
2021,12,09,09,46,-21.50
2021,12,09,09,47,-21.50
2021,12,09,09,48,-21.50
2021,12,09,09,49,-21.60
2021,12,09,09,50,-21.60
2021,12,09,09,51,-21.60
2021,12,09,09,52,-21.60
2021,12,09,09,53,-21.50
2021,12,09,09,54,-21.50
2021,12,09,09,55,-21.50
2021,12,09,09,56,-21.50
2021,12,09,09,57,-21.50
2021,12,09,09,58,-21.50
2021,12,09,09,59,-21.50
2021,12,09,10,00,-21.50
2021,12,09,10,01,-21.50
2021,12,09,10,02,-21.50
2021,12,09,10,03,-21.50
2021,12,09,10,04,-21.60
2021,12,09,10,05,-21.60
2021,12,09,10,06,-21.60
2021,12,09,10,07,-21.60
2021,12,09,10,08,-21.60
2021,12,09,10,09,-21.60
2021,12,09,10,10,-21.50
2021,12,09,10,11,-21.50
2021,12,09,10,12,-21.50
2021,12,09,10,13,-21.50
2021,12,09,10,14,-21.50
2021,12,09,10,15,-21.40
2021,12,09,10,16,-21.40
2021,12,09,10,17,-21.40
2021,12,09,10,18,-21.40
2021,12,09,10,19,-21.40
2021,12,09,10,20,-21.40
2021,12,09,10,21,-21.40
2021,12,09,10,22,-21.40
2021,12,09,10,23,-21.40
2021,12,09,10,24,-21.40
2021,12,09,10,25,-21.40
2021,12,09,10,26,-21.40
2021,12,09,10,27,-21.40
2021,12,09,10,28,-21.40
2021,12,09,10,29,-21.40
2021,12,09,10,30,-21.30
2021,12,09,10,31,-21.30
2021,12,09,10,32,-21.30
2021,12,09,10,33,-21.30
2021,12,09,10,34,-21.30
2021,12,09,10,35,-21.30
2021,12,09,10,36,-21.30
2021,12,09,10,37,-21.30
2021,12,09,10,38,-21.30
2021,12,09,10,39,-21.30
2021,12,09,10,40,-21.30
2021,12,09,10,41,-21.30
2021,12,09,10,42,-21.30
2021,12,09,10,43,-21.30
2021,12,09,10,44,-21.30
2021,12,09,10,45,-21.30
2021,12,09,10,46,-21.30
2021,12,09,10,47,-21.30
2021,12,09,10,48,-21.30
2021,12,09,10,49,-21.30
2021,12,09,10,50,-21.30
2021,12,09,10,51,-21.30
2021,12,09,10,52,-21.40
2021,12,09,10,53,-21.40
2021,12,09,10,54,-21.40
2021,12,09,10,55,-21.40
2021,12,09,10,56,-21.40
2021,12,09,10,57,-21.40
2021,12,09,10,58,-21.40
2021,12,09,10,59,-21.40
2021,12,09,11,00,-21.40
2021,12,09,11,01,-21.40
2021,12,09,11,02,-21.40
2021,12,09,11,03,-21.40
2021,12,09,11,04,-21.50
2021,12,09,11,05,-21.50
2021,12,09,11,06,-21.50
2021,12,09,11,07,-21.50
2021,12,09,11,08,-21.50
2021,12,09,11,09,-21.50
2021,12,09,11,10,-21.50
2021,12,09,11,11,-21.50
2021,12,09,11,12,-21.50
2021,12,09,11,13,-21.50
2021,12,09,11,14,-21.50
2021,12,09,11,15,-21.50
2021,12,09,11,16,-21.50
2021,12,09,11,17,-21.60
2021,12,09,11,18,-21.60
2021,12,09,11,19,-21.60
2021,12,09,11,20,-21.60
2021,12,09,11,21,-21.60
2021,12,09,11,22,-21.60
2021,12,09,11,23,-21.60
2021,12,09,11,24,-21.70
2021,12,09,11,25,-21.70
2021,12,09,11,26,-21.70
2021,12,09,11,27,-21.70
2021,12,09,11,28,-21.70
2021,12,09,11,29,-21.70
2021,12,09,11,30,-21.80
2021,12,09,11,31,-21.80
2021,12,09,11,32,-21.80
2021,12,09,11,33,-21.90
2021,12,09,11,34,-21.90
2021,12,09,11,35,-21.90
2021,12,09,11,36,-22.00
2021,12,09,11,37,-22.00
2021,12,09,11,38,-22.00
2021,12,09,11,39,-22.10
2021,12,09,11,40,-22.10
2021,12,09,11,41,-22.10
2021,12,09,11,42,-22.10
2021,12,09,11,43,-22.10
2021,12,09,11,44,-22.20
2021,12,09,11,45,-22.20
2021,12,09,11,46,-22.20
2021,12,09,11,47,-22.30
2021,12,09,11,48,-22.30
2021,12,09,11,49,-22.40
2021,12,09,11,50,-22.40
2021,12,09,11,51,-22.40
2021,12,09,11,52,-22.40
2021,12,09,11,53,-22.50
2021,12,09,11,54,-22.50
2021,12,09,11,55,-22.50
2021,12,09,11,56,-22.60
2021,12,09,11,57,-22.60
2021,12,09,11,58,-22.60
2021,12,09,11,59,-22.60
2021,12,09,12,00,-22.60
2021,12,09,12,01,-22.70
2021,12,09,12,02,-22.70
2021,12,09,12,03,-22.70
2021,12,09,12,04,-22.70
2021,12,09,12,05,-22.70
2021,12,09,12,06,-22.70
2021,12,09,12,07,-22.70
2021,12,09,12,08,-22.70
2021,12,09,12,09,-22.70
2021,12,09,12,10,-22.70
2021,12,09,12,11,-22.70
2021,12,09,12,12,-22.70
2021,12,09,12,13,-22.70
2021,12,09,12,14,-22.70
2021,12,09,12,15,-22.70
2021,12,09,12,16,-22.70
2021,12,09,12,17,-22.70
2021,12,09,12,18,-22.70
2021,12,09,12,19,-22.70
2021,12,09,12,20,-22.70
2021,12,09,12,21,-22.70
2021,12,09,12,22,-22.70
2021,12,09,12,23,-22.70
2021,12,09,12,24,-22.70
2021,12,09,12,25,-22.70
2021,12,09,12,26,-22.70
2021,12,09,12,27,-22.70
2021,12,09,12,28,-22.70
2021,12,09,12,29,-22.70
2021,12,09,12,30,-22.70
2021,12,09,12,31,-22.70
2021,12,09,12,32,-22.70
2021,12,09,12,33,-22.70
2021,12,09,12,34,-22.80
2021,12,09,12,35,-22.80
2021,12,09,12,36,-22.80
2021,12,09,12,37,-22.80
2021,12,09,12,38,-22.80
2021,12,09,12,39,-22.80
2021,12,09,12,40,-22.80
2021,12,09,12,41,-22.80
2021,12,09,12,42,-22.80
2021,12,09,12,43,-22.80
2021,12,09,12,44,-22.80
2021,12,09,12,45,-22.80
2021,12,09,12,46,-22.80
2021,12,09,12,47,-22.80
2021,12,09,12,48,-22.70
2021,12,09,12,49,-22.70
2021,12,09,12,50,-22.70
2021,12,09,12,51,-22.70
2021,12,09,12,52,-22.70
2021,12,09,12,53,-22.70
2021,12,09,12,54,-22.70
2021,12,09,12,55,-22.70
2021,12,09,12,56,-22.70
2021,12,09,12,57,-22.80
2021,12,09,12,58,-22.80
2021,12,09,12,59,-22.80
2021,12,09,13,00,-22.80
2021,12,09,13,01,-22.90
2021,12,09,13,02,-22.90
2021,12,09,13,03,-22.90
2021,12,09,13,04,-22.90
2021,12,09,13,05,-22.90
2021,12,09,13,06,-23.00
2021,12,09,13,07,-23.00
2021,12,09,13,08,-23.00
2021,12,09,13,09,-23.00
2021,12,09,13,10,-23.00
2021,12,09,13,11,-23.00
2021,12,09,13,12,-23.00
2021,12,09,13,13,-23.00
2021,12,09,13,14,-23.00
2021,12,09,13,15,-23.00
2021,12,09,13,16,-23.00
2021,12,09,13,17,-23.00
2021,12,09,13,18,-23.00
2021,12,09,13,19,-22.90
2021,12,09,13,20,-22.90
2021,12,09,13,21,-22.90
2021,12,09,13,22,-22.90
2021,12,09,13,23,-22.90
2021,12,09,13,24,-23.00
2021,12,09,13,25,-23.00
2021,12,09,13,26,-23.00
2021,12,09,13,27,-23.00
2021,12,09,13,28,-23.00
2021,12,09,13,29,-23.10
2021,12,09,13,30,-23.10
2021,12,09,13,31,-23.10
2021,12,09,13,32,-23.10
2021,12,09,13,33,-23.20
2021,12,09,13,34,-23.20
2021,12,09,13,35,-23.20
2021,12,09,13,36,-23.20
2021,12,09,13,37,-23.20
2021,12,09,13,38,-23.20
2021,12,09,13,39,-23.20
2021,12,09,13,40,-23.20
2021,12,09,13,41,-23.20
2021,12,09,13,42,-23.20
2021,12,09,13,43,-23.20
2021,12,09,13,44,-23.20
2021,12,09,13,45,-23.20
2021,12,09,13,46,-23.20
2021,12,09,13,47,-23.20
2021,12,09,13,48,-23.20
2021,12,09,13,49,-23.30
2021,12,09,13,50,-23.30
2021,12,09,13,51,-23.20
2021,12,09,13,52,-23.30
2021,12,09,13,53,-23.30
2021,12,09,13,54,-23.20
2021,12,09,13,55,-23.20
2021,12,09,13,56,-23.20
2021,12,09,13,57,-23.20
2021,12,09,13,58,-23.20
2021,12,09,13,59,-23.20
2021,12,09,14,00,-23.20
2021,12,09,14,01,-23.20
2021,12,09,14,02,-23.20
2021,12,09,14,03,-23.30
2021,12,09,14,04,-23.30
2021,12,09,14,05,-23.30
2021,12,09,14,06,-23.30
2021,12,09,14,07,-23.30
2021,12,09,14,08,-23.30
2021,12,09,14,09,-23.30
2021,12,09,14,10,-23.30
2021,12,09,14,11,-23.30
2021,12,09,14,12,-23.40
2021,12,09,14,13,-23.40
2021,12,09,14,14,-23.40
2021,12,09,14,15,-23.40
2021,12,09,14,16,-23.40
2021,12,09,14,17,-23.40
2021,12,09,14,18,-23.50
2021,12,09,14,19,-23.50
2021,12,09,14,20,-23.50
2021,12,09,14,21,-23.50
2021,12,09,14,22,-23.60
2021,12,09,14,23,-23.60
2021,12,09,14,24,-23.60
2021,12,09,14,25,-23.60
2021,12,09,14,26,-23.70
2021,12,09,14,27,-23.70
2021,12,09,14,28,-23.70
2021,12,09,14,29,-23.70
2021,12,09,14,30,-23.70
2021,12,09,14,31,-23.70
