Daily Total Rain in millimetres (mm) at guderyan.com
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  30.2,   6.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 2,  12.8,  0.80,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 3,   2.4,   3.2,   0.0,  0.40,   2.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 4,  11.4,  0.60,   5.4,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 5,  15.6,   1.0,  13.8,   0.0,   0.0,   1.6,   -99,   -99,   -99,   -99,   -99,   -99
 6,  0.40,  0.20,   8.6,   0.0,  0.40,   5.8,   -99,   -99,   -99,   -99,   -99,   -99
 7,   0.0,   0.0,   3.2,  0.20,   0.0,  0.40,   -99,   -99,   -99,   -99,   -99,   -99
 8,   5.0,   0.0,   0.0,   1.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 9,   1.8,   0.0,   0.0,   1.0,   0.0,   7.4,   -99,   -99,   -99,   -99,   -99,   -99
10,   1.4,  0.60,   0.0,   3.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
11,  17.2,   0.0,   0.0,   0.0,   0.0,  0.60,   -99,   -99,   -99,   -99,   -99,   -99
12,  30.8,   0.0,   0.0,   0.0,   7.6,   1.8,   -99,   -99,   -99,   -99,   -99,   -99
13,   1.6,   2.4,   0.0,   0.0,   0.0,  16.6,   -99,   -99,   -99,   -99,   -99,   -99
14,   0.0,   9.0,   1.6,   0.0,   0.0,  0.20,   -99,   -99,   -99,   -99,   -99,   -99
15,   0.0,  18.6,   0.0,   0.0,   0.0,   2.6,   -99,   -99,   -99,   -99,   -99,   -99
16,   1.4,   3.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
17,   0.0,   0.0,   0.0,   0.0,   2.4,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
18,   0.0,   4.2,  0.60,   0.0,   4.4,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
19,   0.0,  0.20,   4.6,   0.0,   3.4,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
20,   0.0,  0.40,   4.2,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
21,   0.0,   1.2,   1.4,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
23,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
24,  21.6,  0.60,  0.20,   3.4,   1.6,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
25,   8.2,   6.4,   0.0,   5.0,  0.60,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
26,   1.4,  0.40,   0.0,  0.20,   2.4,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
27,  12.6,  0.60,   0.0,   0.0,   4.4,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
28,   4.2,   1.2,   4.0,   4.8,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,   2.0,   -99,   0.0,  0.60,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,   4.8,   -99,   0.0,  0.40,  0.80,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,   5.2,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
