Daily Total Rain in millimetres (mm) at RASC Victoria Centre
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   5.8,  10.8,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.2,  0.40
 2,  22.8,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.0,   0.0
 3,   4.0,  0.20,   0.0,   0.0,  0.60,   0.0,   0.0,   0.0,   0.0,  0.20,   9.4,   0.0
 4,   6.6,   1.0,   1.0,   0.0,  0.20,   1.2,   0.0,   0.0,   4.6,   0.0,   4.6,   3.4
 5,  10.4,   0.0,  0.20,   0.0,   0.0,   2.6,   0.0,   0.0,  0.20,   1.2,   1.2,  0.20
 6,  0.20,  0.20,  0.40,   0.0,  0.40,   1.8,   0.0,  0.60,   0.0,   3.0,   2.0,  12.6
 7,  0.20,  0.20,   1.4,   3.2,   1.6,  0.60,   0.0,   4.2,   0.0,  0.20,   9.0,   5.0
 8,   3.0,  0.40,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,  0.40,   0.0,  0.40,  0.40
 9,  0.60,   0.0,   0.0,   5.6,  0.80,  0.20,   0.0,   0.0,   0.0,   4.2,  13.2,  0.20
10,   1.6,  0.20,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   3.2,  15.6
11,  12.4,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   4.4,   0.0,  10.0,  17.6
12,  20.2,   0.0,   0.0,   0.0,   0.0,   1.4,   0.0,   0.0,  0.60,   1.6,   2.8,   4.0
13,   1.6,  0.20,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   1.0,  19.4,   2.2
14,   0.0,   1.0,  0.20,   0.0,   0.0,  0.20,   0.0,   0.0,   2.6,   1.6,  35.6,  0.40
15,   0.0,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   4.6,  41.6,   0.0
16,  0.80,  23.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.4,   0.0,  0.80
17,   1.6,   0.0,   0.0,   0.0,   3.4,   0.0,   0.0,  0.20,  26.0,   2.0,   0.0,   4.8
18,  0.20,   6.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  0.20,  11.2,  22.8
19,  0.20,   2.6,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,   2.4,   0.0,  0.20,   0.0
20,   0.0,   3.0,  0.60,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.2,   0.0,   0.0
21,  0.40,  18.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.20,   3.4
22,   0.0,   1.0,   1.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   1.0,   1.2,   8.2
23,  0.40,   2.6,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,   1.6,  0.60
24,  11.0,   1.8,   5.4,   7.6,   4.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.20,   2.0
25,  0.20,   9.0,  0.80,   9.6,  0.60,   0.0,   0.0,   0.0,   0.0,  11.2,  28.0,   2.2
26,  0.20,  0.80,   0.0,  0.60,   0.0,   0.0,   0.0,   1.4,  20.4,   3.0,  0.60,   0.0
27,   1.6,   1.0,   0.0,   0.0,   3.4,   0.0,   0.0,   0.0,   2.8,   2.2,  18.4,   0.0
28,   2.2,  0.20,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   1.4,  28.4,   8.2,   0.0
29,   0.0,   -99,   0.0,  0.80,   0.0,   0.0,   0.0,   0.0,   3.8,  0.20,  0.80,  0.20
30,  0.20,   -99,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  11.0,  0.20,   5.8,   0.0
31,   6.4,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.20,   -99,   0.0,   -99,   2.8
