Daily Total Rain in millimetres (mm) at Port Renfrew Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   3.2,   1.4,   1.4,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  19.8
 2,  66.2,   -99,  0.40,  0.20,   0.0,  0.20,   0.0,   0.0,  0.20,  19.4,   -99,   0.0
 3,   7.0,   -99,   0.0,   9.6,   4.6,   0.0,   0.0,   0.0,  0.40,   2.8,   -99,  0.20
 4,  23.8,   -99,  10.8,  0.20,  0.20,   5.0,   0.0,  0.40,  27.2,  0.60,  26.2,   3.2
 5,  21.6,   -99,  20.2,   0.0,   0.0,   4.2,   0.0,  0.60,   3.0,  29.8,  35.4,  0.20
 6,   1.2,   -99,  13.4,  0.20,   8.4,  17.0,   0.0,  0.80,   0.0,   4.8,  13.2,   2.0
 7,  0.40,   -99,  21.0,  10.6,  10.6,   0.0,  0.20,  13.2,  0.20,   0.0,  21.6,   9.4
 8,  11.8,   -99,  0.40,  0.20,   2.2,  0.20,   0.0,  0.60,   4.2,  0.20,   7.6,   1.4
 9,   5.2,   -99,   1.6,  15.4,  0.80,   1.4,   0.0,   0.0,   0.0,  40.2,  21.0,   5.4
10,  14.2,   -99,   2.4,  0.80,  0.20,  0.20,  0.40,   0.0,  0.40,  0.40,   5.4,  20.4
11,  22.8,   0.0,  0.40,   0.0,   0.0,   4.4,  0.20,   0.0,  14.8,  0.20,  36.8,  17.4
12,  49.2,   0.0,   0.0,  0.20,  0.80,   2.6,   0.0,   0.0,   0.0,   9.2,  16.6,  23.4
13,   -99,   3.0,   0.0,   0.0,  0.20,  10.8,   0.0,   0.0,   0.0,   3.2,  36.4,  16.6
14,   5.8,   3.4,  11.2,   0.0,   0.0,   2.4,  0.20,   0.0,   8.0,   4.8,  85.4,   6.6
15,  0.80,   6.2,  0.20,   0.0,   0.0,  11.4,  0.80,   0.0,   0.0,  75.0,  57.6,   4.6
16,   4.4,   0.0,  0.20,   0.0,   0.0,   0.0,  0.60,   2.0,  0.20,  66.2,   2.8,   1.2
17,   5.0,  0.20,  0.20,   0.0,  15.6,   0.0,  0.60,  0.40,  54.2,   5.4,  0.20,   7.6
18,  0.20,  11.2,   5.2,   0.0,   2.4,   0.0,  0.20,   0.0,   7.8,  0.20,  11.6,  51.6
19,  0.20,  15.6,  30.8,   0.0,  0.20,   0.0,   0.0,   0.0,   9.6,   0.0,   0.0,  0.20
20,  0.20,  12.0,   7.4,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,  13.0,  0.40,   0.0
21,  0.60,  61.4,  52.2,   0.0,   0.0,   0.0,   0.0,  0.20,  0.20,  11.4,   0.0,  19.2
22,  0.40,   6.6,   1.6,   0.0,   0.0,  0.20,   0.0,  0.40,  0.20,   4.4,  12.0,  26.0
23,  0.40,   3.0,   1.6,  0.20,  0.20,  0.20,   0.0,   0.0,  0.20,  12.8,  0.20,   1.2
24,  13.6,   7.2,  36.0,   4.2,   6.8,   0.0,   0.0,  0.20,  0.20,  11.6,   7.0,   -99
25,   1.6,  41.4,  0.20,   1.4,  0.80,   0.0,   0.0,  0.60,  0.20,  24.2, 106.4,   -99
26,  0.60,   1.8,   0.0,  0.20,   3.2,   0.0,  0.20,   7.0,  38.4,  15.4,   2.0,   -99
27,   -99,   2.8,  0.60,  0.20,  33.2,   0.0,  0.80,   0.0,  12.2,  16.0,  95.6,   -99
28,   -99,  10.2,  33.4,   0.0,  0.60,   0.0,   0.0,  0.20,   3.6,  21.4,  50.2,   -99
29,   -99,   -99,  0.20,   3.8,  0.20,  0.20,   0.0,  0.20,  29.2,  0.20,   6.2,   -99
30,   -99,   -99,   0.0,  21.4,  0.60,  0.20,  0.20,   0.0,  18.4,   0.0,  68.8,  0.40
31,   -99,   -99,  0.20,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,   0.0
