Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  10.2,  19.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   9.1,   0.0
 2,  40.6,   5.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  15.0,   0.0
 3,   6.3,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.76,  15.8,  0.25
 4,  10.9,  0.51,   3.0,   0.0,   0.0,  0.76,   0.0,   0.0,   3.6,   7.9,   8.4,   6.6
 5,  16.8,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   1.5,   1.5,  0.51
 6,  0.25,   0.0,  0.51,   0.0,   0.0,  0.76,   0.0,   1.0,   0.0,   3.0,   2.8,  20.3
 7,  0.25,  0.76,   2.5,   2.5,   3.0,   1.0,   0.0,   3.0,   0.0,   0.0,  14.2,   3.0
 8,   4.8,   1.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,  0.51,  0.25
 9,   2.0,   0.0,   0.0,   9.1,  0.51,  0.76,   0.0,   0.0,   0.0,   4.3,  16.8,   0.0
10,   3.3,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   5.1,  30.2
11,  23.4,   0.0,  0.25,   0.0,   0.0,   2.0,   0.0,   0.0,   5.1,   0.0,  16.0,  28.7
12,  30.7,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,   2.5,   1.8,  13.7
13,   1.0,  0.51,   0.0,   0.0,  0.25,   4.3,   0.0,   0.0,   0.0,  0.51,  34.0,   5.3
14,   0.0,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   2.3,  66.0,  0.51
15,   0.0,   9.1,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   6.1,  72.1,   1.0
16,   1.0,  21.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.9,   0.0,   1.3
17,   1.8,   4.3,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,  36.3,   4.1,   0.0,   9.7
18,  0.25,   6.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,  0.25,  12.9,  40.9
19,   0.0,   3.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  0.25,  0.25
20,   0.0,   3.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0
21,  0.25,  16.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.6,   0.0,   5.3
22,  0.25,  0.76,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.5,   1.5,  19.1
23,  0.51,   4.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   2.5,   1.0
24,  13.7,   1.0,   3.3,  10.2,   4.1,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   5.1
25,   1.3,   9.1,   1.0,  10.2,   1.0,   0.0,   0.0,   0.0,   0.0,  12.4,  38.4,   1.8
26,   1.3,  0.25,   0.0,   2.5,   0.0,   0.0,   0.0,   1.0,  31.8,   2.8,   1.5,   0.0
27,   3.3,  0.25,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,   3.3,   3.6,  29.7,   0.0
28,   4.1,  0.25,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  44.7,   8.6,   0.0
29,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,  0.25,   0.0
30,  0.51,   -99,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   6.1,   0.0
31,   7.4,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   0.0
