Daily Total Rain in millimetres (mm) at Vancouver Island University
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  38.1,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   1.0
 2,  18.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  32.5,   0.0
 3,   3.6,  0.76,   0.0,   1.0,  0.76,   0.0,   0.0,   0.0,  0.25,   -99,  17.0,   0.0
 4,  17.3,  0.25,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   -99,  16.5,   1.5
 5,  23.4,   1.3,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   5.3,   0.0
 6,   2.3,   0.0,   2.3,   0.0,   0.0,   7.6,   0.0,   1.3,   0.0,   -99,   7.6,   9.1
 7,  0.25,   0.0,   2.5,   0.0,   3.6,  0.25,   0.0,   1.8,   0.0,   -99,  12.9,  10.2
 8,   3.6,   0.0,  0.25,  0.76,   0.0,   3.3,   0.0,   0.0,   2.0,   -99,  0.25,   3.0
 9,   1.0,   0.0,   0.0,   2.5,   0.0,   3.8,   0.0,   0.0,   0.0,   -99,  25.6,   0.0
10,   1.8,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   -99,   2.0,  23.6
11,  26.2,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   6.3,   -99,   9.4,  10.4
12,  36.8,   0.0,   0.0,   0.0,   5.6,   2.3,   0.0,   0.0,   0.0,   -99,  0.25,   1.5
13,  0.25,   1.3,   0.0,   0.0,   0.0,  18.5,   0.0,   0.0,   0.0,   -99,  37.1,  21.8
14,   0.0,   1.5,   4.8,   0.0,   0.0,   1.0,   0.0,   0.0,   2.3,   -99,  40.4,   1.0
15,   0.0,  19.8,   0.0,   0.0,   0.0,  10.2,   0.0,   0.0,   0.0,   -99,  41.1,   8.6
16,  0.51,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   -99,   -99,   0.0,   0.0
17,  0.25,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0
18,   0.0,   3.6,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,  14.2,  22.4
19,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   1.8
20,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  0.76,   0.0
21,   0.0,   2.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   2.3
22,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   5.1,  19.6
23,   0.0,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25
24,  23.1,  0.51,  0.25,   6.9,   1.5,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   5.3
25,   7.6,   3.8,   0.0,   9.4,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   7.4,   0.0
26,  0.76,  0.25,   0.0,   1.3,   3.0,   0.0,   0.0,  0.76,   -99,   -99,   0.0,  0.25
27,  12.2,  0.51,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   0.0
28,   5.6,  0.51,   6.9,   2.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0
29,   1.3,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  0.76,   0.0
30,   3.6,   -99,   0.0,  0.76,  0.51,   0.0,   0.0,  0.25,   -99,   -99,   3.6,   2.5
31,   8.4,   -99,   0.0,   -99,   0.0,   -99,  0.25,   0.0,   -99,   -99,   -99,  0.76
