Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,30,00,00,2.50
2021,03,30,00,01,2.50
2021,03,30,00,02,2.50
2021,03,30,00,03,2.50
2021,03,30,00,04,2.40
2021,03,30,00,05,2.40
2021,03,30,00,06,2.40
2021,03,30,00,07,2.30
2021,03,30,00,08,2.30
2021,03,30,00,09,2.30
2021,03,30,00,10,2.40
2021,03,30,00,11,2.50
2021,03,30,00,12,2.60
2021,03,30,00,13,2.70
2021,03,30,00,14,2.80
2021,03,30,00,15,2.90
2021,03,30,00,16,2.90
2021,03,30,00,17,2.90
2021,03,30,00,18,2.90
2021,03,30,00,19,3.00
2021,03,30,00,20,3.10
2021,03,30,00,21,3.10
2021,03,30,00,22,3.20
2021,03,30,00,23,3.20
2021,03,30,00,24,3.30
2021,03,30,00,25,3.30
2021,03,30,00,26,3.40
2021,03,30,00,27,3.40
2021,03,30,00,28,3.50
2021,03,30,00,29,3.50
2021,03,30,00,30,3.60
2021,03,30,00,31,3.60
2021,03,30,00,32,3.70
2021,03,30,00,33,3.80
2021,03,30,00,34,3.80
2021,03,30,00,35,3.80
2021,03,30,00,36,3.80
2021,03,30,00,37,3.80
2021,03,30,00,38,3.90
2021,03,30,00,39,3.90
2021,03,30,00,40,3.80
2021,03,30,00,41,3.80
2021,03,30,00,42,3.80
2021,03,30,00,43,3.80
2021,03,30,00,44,3.80
2021,03,30,00,45,3.80
2021,03,30,00,46,3.90
2021,03,30,00,47,3.90
2021,03,30,00,48,3.90
2021,03,30,00,49,3.90
2021,03,30,00,50,3.90
2021,03,30,00,51,4.00
2021,03,30,00,52,4.00
2021,03,30,00,53,4.00
2021,03,30,00,54,4.00
2021,03,30,00,55,3.90
2021,03,30,00,56,3.90
2021,03,30,00,57,3.90
2021,03,30,00,58,3.80
2021,03,30,00,59,3.70
2021,03,30,01,00,3.60
2021,03,30,01,01,3.50
2021,03,30,01,02,3.50
2021,03,30,01,03,3.40
2021,03,30,01,04,3.30
2021,03,30,01,05,3.30
2021,03,30,01,06,3.30
2021,03,30,01,07,3.20
2021,03,30,01,08,3.20
2021,03,30,01,09,3.20
2021,03,30,01,10,3.10
2021,03,30,01,11,3.10
2021,03,30,01,12,3.10
2021,03,30,01,13,3.00
2021,03,30,01,14,2.90
2021,03,30,01,15,2.90
2021,03,30,01,16,2.90
2021,03,30,01,17,2.90
2021,03,30,01,18,2.90
2021,03,30,01,19,2.80
2021,03,30,01,20,2.80
2021,03,30,01,21,2.80
2021,03,30,01,22,2.80
2021,03,30,01,23,2.80
2021,03,30,01,24,2.70
2021,03,30,01,25,2.70
2021,03,30,01,26,2.70
2021,03,30,01,27,2.70
2021,03,30,01,28,2.70
2021,03,30,01,29,2.70
2021,03,30,01,30,2.70
2021,03,30,01,31,2.70
2021,03,30,01,32,2.70
2021,03,30,01,33,2.70
2021,03,30,01,34,2.70
2021,03,30,01,35,2.60
2021,03,30,01,36,2.60
2021,03,30,01,37,2.60
2021,03,30,01,38,2.50
2021,03,30,01,39,2.50
2021,03,30,01,40,2.50
2021,03,30,01,41,2.40
2021,03,30,01,42,2.40
2021,03,30,01,43,2.40
2021,03,30,01,44,2.30
2021,03,30,01,45,2.30
2021,03,30,01,46,2.30
2021,03,30,01,47,2.20
2021,03,30,01,48,2.20
2021,03,30,01,49,2.20
2021,03,30,01,50,2.20
2021,03,30,01,51,2.20
2021,03,30,01,52,2.20
2021,03,30,01,53,2.20
2021,03,30,01,54,2.10
2021,03,30,01,55,2.10
2021,03,30,01,56,2.00
2021,03,30,01,57,2.00
2021,03,30,01,58,1.90
2021,03,30,01,59,1.90
2021,03,30,02,00,1.90
2021,03,30,02,01,1.80
2021,03,30,02,02,1.80
2021,03,30,02,03,1.80
2021,03,30,02,04,1.80
2021,03,30,02,05,1.70
2021,03,30,02,06,1.70
2021,03,30,02,07,1.70
2021,03,30,02,08,1.60
2021,03,30,02,09,1.60
2021,03,30,02,10,1.60
2021,03,30,02,11,1.50
2021,03,30,02,12,1.50
2021,03,30,02,13,1.50
2021,03,30,02,14,1.50
2021,03,30,02,15,1.50
2021,03,30,02,16,1.50
2021,03,30,02,17,1.50
2021,03,30,02,18,1.50
2021,03,30,02,19,1.50
2021,03,30,02,20,1.50
2021,03,30,02,21,1.50
2021,03,30,02,22,1.50
2021,03,30,02,23,1.50
2021,03,30,02,24,1.40
2021,03,30,02,25,1.40
2021,03,30,02,26,1.40
2021,03,30,02,27,1.30
2021,03,30,02,28,1.30
2021,03,30,02,29,1.30
2021,03,30,02,30,1.30
2021,03,30,02,31,1.30
2021,03,30,02,32,1.30
2021,03,30,02,33,1.30
2021,03,30,02,34,1.30
2021,03,30,02,35,1.20
2021,03,30,02,36,1.20
2021,03,30,02,37,1.20
2021,03,30,02,38,1.20
2021,03,30,02,39,1.30
2021,03,30,02,40,1.30
2021,03,30,02,41,1.30
2021,03,30,02,42,1.30
2021,03,30,02,43,1.30
2021,03,30,02,44,1.30
2021,03,30,02,45,1.30
2021,03,30,02,46,1.30
2021,03,30,02,47,1.30
2021,03,30,02,48,1.30
2021,03,30,02,49,1.30
2021,03,30,02,50,1.20
2021,03,30,02,51,1.20
2021,03,30,02,52,1.20
2021,03,30,02,53,1.20
2021,03,30,02,54,1.20
2021,03,30,02,55,1.10
2021,03,30,02,56,1.10
2021,03,30,02,57,1.10
2021,03,30,02,58,1.10
2021,03,30,02,59,1.10
2021,03,30,03,00,1.10
2021,03,30,03,01,1.00
2021,03,30,03,02,1.00
2021,03,30,03,03,1.00
2021,03,30,03,04,1.00
2021,03,30,03,05,1.00
2021,03,30,03,06,1.00
2021,03,30,03,07,1.00
2021,03,30,03,08,1.00
2021,03,30,03,09,0.90
2021,03,30,03,10,0.90
2021,03,30,03,11,0.90
2021,03,30,03,12,1.00
2021,03,30,03,13,1.00
2021,03,30,03,14,1.00
2021,03,30,03,15,1.00
2021,03,30,03,16,1.00
2021,03,30,03,17,1.00
2021,03,30,03,18,1.00
2021,03,30,03,19,1.00
2021,03,30,03,20,1.00
2021,03,30,03,21,1.00
2021,03,30,03,22,0.90
2021,03,30,03,23,0.90
2021,03,30,03,24,0.90
2021,03,30,03,25,0.90
2021,03,30,03,26,0.80
2021,03,30,03,27,0.80
2021,03,30,03,28,0.80
2021,03,30,03,29,0.80
2021,03,30,03,30,0.80
2021,03,30,03,31,0.80
2021,03,30,03,32,0.80
2021,03,30,03,33,0.80
2021,03,30,03,34,0.80
2021,03,30,03,35,0.80
2021,03,30,03,36,0.80
2021,03,30,03,37,0.80
2021,03,30,03,38,0.80
2021,03,30,03,39,0.80
2021,03,30,03,40,0.70
2021,03,30,03,41,0.70
2021,03,30,03,42,0.70
2021,03,30,03,43,0.70
2021,03,30,03,44,0.70
2021,03,30,03,45,0.60
2021,03,30,03,46,0.60
2021,03,30,03,47,0.60
2021,03,30,03,48,0.60
2021,03,30,03,49,0.50
2021,03,30,03,50,0.50
2021,03,30,03,51,0.50
2021,03,30,03,52,0.50
2021,03,30,03,53,0.40
2021,03,30,03,54,0.40
2021,03,30,03,55,0.40
2021,03,30,03,56,0.50
2021,03,30,03,57,0.50
2021,03,30,03,58,0.50
2021,03,30,03,59,0.50
2021,03,30,04,00,0.50
2021,03,30,04,01,0.50
2021,03,30,04,02,0.50
2021,03,30,04,03,0.50
2021,03,30,04,04,0.50
2021,03,30,04,05,0.50
2021,03,30,04,06,0.50
2021,03,30,04,07,0.50
2021,03,30,04,08,0.40
2021,03,30,04,09,0.40
2021,03,30,04,10,0.40
2021,03,30,04,11,0.40
2021,03,30,04,12,0.40
2021,03,30,04,13,0.40
2021,03,30,04,14,0.40
2021,03,30,04,15,0.40
2021,03,30,04,16,0.40
2021,03,30,04,17,0.40
2021,03,30,04,18,0.40
2021,03,30,04,19,0.40
2021,03,30,04,20,0.40
2021,03,30,04,21,0.40
2021,03,30,04,22,0.40
2021,03,30,04,23,0.40
2021,03,30,04,24,0.40
2021,03,30,04,25,0.40
2021,03,30,04,26,0.40
2021,03,30,04,27,0.40
2021,03,30,04,28,0.40
2021,03,30,04,29,0.40
2021,03,30,04,30,0.40
2021,03,30,04,31,0.40
2021,03,30,04,32,0.40
2021,03,30,04,33,0.40
2021,03,30,04,34,0.40
2021,03,30,04,35,0.40
2021,03,30,04,36,0.40
2021,03,30,04,37,0.40
2021,03,30,04,38,0.40
2021,03,30,04,39,0.40
2021,03,30,04,40,0.40
2021,03,30,04,41,0.40
2021,03,30,04,42,0.40
2021,03,30,04,43,0.40
2021,03,30,04,44,0.40
2021,03,30,04,45,0.40
2021,03,30,04,46,0.40
2021,03,30,04,47,0.40
2021,03,30,04,48,0.40
2021,03,30,04,49,0.40
2021,03,30,04,50,0.40
2021,03,30,04,51,0.40
2021,03,30,04,52,0.40
2021,03,30,04,53,0.40
2021,03,30,04,54,0.40
2021,03,30,04,55,0.30
2021,03,30,04,56,0.30
2021,03,30,04,57,0.30
2021,03,30,04,58,0.40
2021,03,30,04,59,0.40
2021,03,30,05,00,0.40
2021,03,30,05,01,0.40
2021,03,30,05,02,0.40
2021,03,30,05,03,0.50
2021,03,30,05,04,0.60
2021,03,30,05,05,0.70
2021,03,30,05,06,0.80
2021,03,30,05,07,0.80
2021,03,30,05,08,0.80
2021,03,30,05,09,0.80
2021,03,30,05,10,0.70
2021,03,30,05,11,0.80
2021,03,30,05,12,0.80
2021,03,30,05,13,0.80
2021,03,30,05,14,0.80
2021,03,30,05,15,0.90
2021,03,30,05,16,1.00
2021,03,30,05,17,1.10
2021,03,30,05,18,1.20
2021,03,30,05,19,1.30
2021,03,30,05,20,1.40
2021,03,30,05,21,1.50
2021,03,30,05,22,1.60
2021,03,30,05,23,1.70
2021,03,30,05,24,1.80
2021,03,30,05,25,1.90
2021,03,30,05,26,1.90
2021,03,30,05,27,1.90
2021,03,30,05,28,2.10
2021,03,30,05,29,2.10
2021,03,30,05,30,2.20
2021,03,30,05,31,2.20
2021,03,30,05,32,2.30
2021,03,30,05,33,2.20
2021,03,30,05,34,2.20
2021,03,30,05,35,2.30
2021,03,30,05,36,2.40
2021,03,30,05,37,2.50
2021,03,30,05,38,2.60
2021,03,30,05,39,2.60
2021,03,30,05,40,2.70
2021,03,30,05,41,2.80
2021,03,30,05,42,2.90
2021,03,30,05,43,2.90
2021,03,30,05,44,2.90
2021,03,30,05,45,2.90
2021,03,30,05,46,2.90
2021,03,30,05,47,2.90
2021,03,30,05,48,2.90
2021,03,30,05,49,2.90
2021,03,30,05,50,2.90
2021,03,30,05,51,2.90
2021,03,30,05,52,2.90
2021,03,30,05,53,2.80
2021,03,30,05,54,2.80
2021,03,30,05,55,2.80
2021,03,30,05,56,2.80
2021,03,30,05,57,2.70
2021,03,30,05,58,2.70
2021,03,30,05,59,2.80
2021,03,30,06,00,3.10
2021,03,30,06,01,3.30
2021,03,30,06,02,3.40
2021,03,30,06,03,3.50
2021,03,30,06,04,3.70
2021,03,30,06,05,3.70
2021,03,30,06,06,3.80
2021,03,30,06,07,3.90
2021,03,30,06,08,4.00
2021,03,30,06,09,4.10
2021,03,30,06,10,4.20
2021,03,30,06,11,4.20
2021,03,30,06,12,4.20
2021,03,30,06,13,4.30
2021,03,30,06,14,4.30
2021,03,30,06,15,4.30
2021,03,30,06,16,4.40
2021,03,30,06,17,4.40
2021,03,30,06,18,4.40
2021,03,30,06,19,4.50
2021,03,30,06,20,4.60
2021,03,30,06,21,4.60
2021,03,30,06,22,4.60
2021,03,30,06,23,4.60
2021,03,30,06,24,4.60
2021,03,30,06,25,4.60
2021,03,30,06,26,4.60
2021,03,30,06,27,4.60
2021,03,30,06,28,4.60
2021,03,30,06,29,4.60
2021,03,30,06,30,4.60
2021,03,30,06,31,4.60
2021,03,30,06,32,4.60
2021,03,30,06,33,4.60
2021,03,30,06,34,4.60
2021,03,30,06,35,4.60
2021,03,30,06,36,4.60
2021,03,30,06,37,4.50
2021,03,30,06,38,4.50
2021,03,30,06,39,4.50
2021,03,30,06,40,4.50
2021,03,30,06,41,4.50
2021,03,30,06,42,4.40
2021,03,30,06,43,4.40
2021,03,30,06,44,4.40
2021,03,30,06,45,4.50
2021,03,30,06,46,4.50
2021,03,30,06,47,4.50
2021,03,30,06,48,4.50
2021,03,30,06,49,4.50
2021,03,30,06,50,4.50
2021,03,30,06,51,4.50
2021,03,30,06,52,4.50
2021,03,30,06,53,4.60
2021,03,30,06,54,4.60
2021,03,30,06,55,4.50
2021,03,30,06,56,4.50
2021,03,30,06,57,4.50
2021,03,30,06,58,4.50
2021,03,30,06,59,4.50
2021,03,30,07,00,4.50
2021,03,30,07,01,4.50
2021,03,30,07,02,4.50
2021,03,30,07,03,4.50
2021,03,30,07,04,4.50
2021,03,30,07,05,4.50
2021,03,30,07,06,4.50
2021,03,30,07,07,4.50
2021,03,30,07,08,4.50
2021,03,30,07,09,4.50
2021,03,30,07,10,4.60
2021,03,30,07,11,4.60
2021,03,30,07,12,4.50
2021,03,30,07,13,4.50
2021,03,30,07,14,4.50
2021,03,30,07,15,4.50
2021,03,30,07,16,4.50
2021,03,30,07,17,4.50
2021,03,30,07,18,4.50
2021,03,30,07,19,4.50
2021,03,30,07,20,4.50
2021,03,30,07,21,4.50
2021,03,30,07,22,4.60
2021,03,30,07,23,4.60
2021,03,30,07,24,4.60
2021,03,30,07,25,4.60
2021,03,30,07,26,4.60
2021,03,30,07,27,4.60
2021,03,30,07,28,4.60
2021,03,30,07,29,4.60
2021,03,30,07,30,4.60
2021,03,30,07,31,4.60
2021,03,30,07,32,4.60
2021,03,30,07,33,4.60
2021,03,30,07,34,4.60
2021,03,30,07,35,4.60
2021,03,30,07,36,4.70
2021,03,30,07,37,4.70
2021,03,30,07,38,4.70
2021,03,30,07,39,4.70
2021,03,30,07,40,4.70
2021,03,30,07,41,4.70
2021,03,30,07,42,4.70
2021,03,30,07,43,4.70
2021,03,30,07,44,4.70
2021,03,30,07,45,4.70
2021,03,30,07,46,4.70
2021,03,30,07,47,4.70
2021,03,30,07,48,4.70
2021,03,30,07,49,4.70
2021,03,30,07,50,4.70
2021,03,30,07,51,4.70
2021,03,30,07,52,4.70
2021,03,30,07,53,4.70
2021,03,30,07,54,4.70
2021,03,30,07,55,4.70
2021,03,30,07,56,4.80
2021,03,30,07,57,4.80
2021,03,30,07,58,4.80
2021,03,30,07,59,4.80
2021,03,30,08,00,4.80
2021,03,30,08,01,4.90
2021,03,30,08,02,4.90
2021,03,30,08,03,4.90
2021,03,30,08,04,4.90
2021,03,30,08,05,4.90
2021,03,30,08,06,4.90
2021,03,30,08,07,4.90
2021,03,30,08,08,4.90
2021,03,30,08,09,4.90
2021,03,30,08,10,4.90
2021,03,30,08,11,4.90
2021,03,30,08,12,4.90
2021,03,30,08,13,4.90
2021,03,30,08,14,4.90
2021,03,30,08,15,4.90
2021,03,30,08,16,4.90
2021,03,30,08,17,4.90
2021,03,30,08,18,4.90
2021,03,30,08,19,4.90
2021,03,30,08,20,4.90
2021,03,30,08,21,4.90
2021,03,30,08,22,4.90
2021,03,30,08,23,4.90
2021,03,30,08,24,5.10
2021,03,30,08,25,5.10
2021,03,30,08,26,5.10
2021,03,30,08,27,5.10
2021,03,30,08,28,5.10
2021,03,30,08,29,5.10
2021,03,30,08,30,5.10
2021,03,30,08,31,5.10
2021,03,30,08,32,5.10
2021,03,30,08,33,5.20
2021,03,30,08,34,5.20
2021,03,30,08,35,5.30
2021,03,30,08,36,5.30
2021,03,30,08,37,5.30
2021,03,30,08,38,5.40
2021,03,30,08,39,5.50
2021,03,30,08,40,5.60
2021,03,30,08,41,5.60
2021,03,30,08,42,5.70
2021,03,30,08,43,5.80
2021,03,30,08,44,5.90
2021,03,30,08,45,5.90
2021,03,30,08,46,5.90
2021,03,30,08,47,5.80
2021,03,30,08,48,5.90
2021,03,30,08,49,5.90
2021,03,30,08,50,6.00
2021,03,30,08,51,6.00
2021,03,30,08,52,6.00
2021,03,30,08,53,6.00
2021,03,30,08,54,5.90
2021,03,30,08,55,5.90
2021,03,30,08,56,5.90
2021,03,30,08,57,5.90
2021,03,30,08,58,6.00
2021,03,30,08,59,6.00
2021,03,30,09,00,5.90
2021,03,30,09,01,5.80
2021,03,30,09,02,5.90
2021,03,30,09,03,5.90
2021,03,30,09,04,5.90
2021,03,30,09,05,5.90
2021,03,30,09,06,5.90
2021,03,30,09,07,6.00
2021,03,30,09,08,6.00
2021,03,30,09,09,6.00
2021,03,30,09,10,6.00
2021,03,30,09,11,5.90
2021,03,30,09,12,5.80
2021,03,30,09,13,5.80
2021,03,30,09,14,5.90
2021,03,30,09,15,6.00
2021,03,30,09,16,6.00
2021,03,30,09,17,6.00
2021,03,30,09,18,6.00
2021,03,30,09,19,6.00
2021,03,30,09,20,6.00
2021,03,30,09,21,6.00
2021,03,30,09,22,6.00
2021,03,30,09,23,6.00
2021,03,30,09,24,6.00
2021,03,30,09,25,6.10
2021,03,30,09,26,6.10
2021,03,30,09,27,6.20
2021,03,30,09,28,6.20
2021,03,30,09,29,6.20
2021,03,30,09,30,6.30
2021,03,30,09,31,6.30
2021,03,30,09,32,6.20
2021,03,30,09,33,6.20
2021,03,30,09,34,6.10
2021,03,30,09,35,6.10
2021,03,30,09,36,6.10
2021,03,30,09,37,6.20
2021,03,30,09,38,6.20
2021,03,30,09,39,6.20
2021,03,30,09,40,6.30
2021,03,30,09,41,6.40
2021,03,30,09,42,6.40
2021,03,30,09,43,6.40
2021,03,30,09,44,6.40
2021,03,30,09,45,6.50
2021,03,30,09,46,6.60
2021,03,30,09,47,6.50
2021,03,30,09,48,6.50
2021,03,30,09,49,6.40
2021,03,30,09,50,6.30
2021,03,30,09,51,6.30
2021,03,30,09,52,6.30
2021,03,30,09,53,6.30
2021,03,30,09,54,6.40
2021,03,30,09,55,6.40
2021,03,30,09,56,6.40
2021,03,30,09,57,6.40
2021,03,30,09,58,6.40
2021,03,30,09,59,6.50
2021,03,30,10,00,6.60
2021,03,30,10,01,6.60
2021,03,30,10,02,6.70
2021,03,30,10,03,6.80
2021,03,30,10,04,6.90
2021,03,30,10,05,6.90
2021,03,30,10,06,6.80
2021,03,30,10,07,6.80
2021,03,30,10,08,6.80
2021,03,30,10,09,6.80
2021,03,30,10,10,6.80
2021,03,30,10,11,6.70
2021,03,30,10,12,6.70
2021,03,30,10,13,6.80
2021,03,30,10,14,6.80
2021,03,30,10,15,6.80
2021,03,30,10,16,6.80
2021,03,30,10,17,6.80
2021,03,30,10,18,6.80
2021,03,30,10,19,6.80
2021,03,30,10,20,6.80
2021,03,30,10,21,6.80
2021,03,30,10,22,6.80
2021,03,30,10,23,6.80
2021,03,30,10,24,6.90
2021,03,30,10,25,6.90
2021,03,30,10,26,6.90
2021,03,30,10,27,6.90
2021,03,30,10,28,6.90
2021,03,30,10,29,6.80
2021,03,30,10,30,6.70
2021,03,30,10,31,6.60
2021,03,30,10,32,6.60
2021,03,30,10,33,6.70
2021,03,30,10,34,6.80
2021,03,30,10,35,6.80
2021,03,30,10,36,6.80
2021,03,30,10,37,6.60
2021,03,30,10,38,6.50
2021,03,30,10,39,6.40
2021,03,30,10,40,6.40
2021,03,30,10,41,6.50
2021,03,30,10,42,6.60
2021,03,30,10,43,6.70
2021,03,30,10,44,6.70
2021,03,30,10,45,6.60
2021,03,30,10,46,6.60
2021,03,30,10,47,6.60
2021,03,30,10,48,6.70
2021,03,30,10,49,6.70
2021,03,30,10,50,6.60
2021,03,30,10,51,6.60
2021,03,30,10,52,6.60
2021,03,30,10,53,6.60
2021,03,30,10,54,6.50
2021,03,30,10,55,6.40
2021,03,30,10,56,6.50
2021,03,30,10,57,6.60
2021,03,30,10,58,6.70
2021,03,30,10,59,6.80
2021,03,30,11,00,6.80
2021,03,30,11,01,6.80
2021,03,30,11,02,6.80
2021,03,30,11,03,6.80
2021,03,30,11,04,6.80
2021,03,30,11,05,6.70
2021,03,30,11,06,6.60
2021,03,30,11,07,6.60
2021,03,30,11,08,6.60
2021,03,30,11,09,6.70
2021,03,30,11,10,6.80
2021,03,30,11,11,6.70
2021,03,30,11,12,6.70
2021,03,30,11,13,6.60
2021,03,30,11,14,6.60
2021,03,30,11,15,6.60
2021,03,30,11,16,6.60
2021,03,30,11,17,6.60
2021,03,30,11,18,6.60
2021,03,30,11,19,6.70
2021,03,30,11,20,6.60
2021,03,30,11,21,6.60
2021,03,30,11,22,6.80
2021,03,30,11,23,6.70
2021,03,30,11,24,6.60
2021,03,30,11,25,6.70
2021,03,30,11,26,6.80
2021,03,30,11,27,6.80
2021,03,30,11,28,6.80
2021,03,30,11,29,6.70
2021,03,30,11,30,6.60
2021,03,30,11,31,6.60
2021,03,30,11,32,6.50
2021,03,30,11,33,6.40
2021,03,30,11,34,6.40
2021,03,30,11,35,6.40
2021,03,30,11,36,6.40
2021,03,30,11,37,6.40
2021,03,30,11,38,6.50
2021,03,30,11,39,6.50
2021,03,30,11,40,6.40
2021,03,30,11,41,6.40
2021,03,30,11,42,6.60
2021,03,30,11,43,6.60
2021,03,30,11,44,6.60
2021,03,30,11,45,6.60
2021,03,30,11,46,6.70
2021,03,30,11,47,6.80
2021,03,30,11,48,6.80
2021,03,30,11,49,6.70
2021,03,30,11,50,6.70
2021,03,30,11,51,6.80
2021,03,30,11,52,6.80
2021,03,30,11,53,6.80
2021,03,30,11,54,6.70
2021,03,30,11,55,6.70
2021,03,30,11,56,6.80
2021,03,30,11,57,6.80
2021,03,30,11,58,6.90
2021,03,30,11,59,6.90
2021,03,30,12,00,6.90
2021,03,30,12,01,6.90
2021,03,30,12,02,7.00
2021,03,30,12,03,7.20
2021,03,30,12,04,7.30
2021,03,30,12,05,7.30
2021,03,30,12,06,7.20
2021,03,30,12,07,7.20
2021,03,30,12,08,7.10
2021,03,30,12,09,7.10
2021,03,30,12,10,7.10
2021,03,30,12,11,7.10
2021,03,30,12,12,7.10
2021,03,30,12,13,7.10
2021,03,30,12,14,7.10
2021,03,30,12,15,7.20
2021,03,30,12,16,7.10
2021,03,30,12,17,7.20
2021,03,30,12,18,7.20
2021,03,30,12,19,7.20
2021,03,30,12,20,7.20
2021,03,30,12,21,7.30
2021,03,30,12,22,7.30
2021,03,30,12,23,7.40
2021,03,30,12,24,7.50
2021,03,30,12,25,7.60
2021,03,30,12,26,7.50
2021,03,30,12,27,7.30
2021,03,30,12,28,7.30
2021,03,30,12,29,7.40
2021,03,30,12,30,7.50
2021,03,30,12,31,7.50
2021,03,30,12,32,7.50
2021,03,30,12,33,7.50
2021,03,30,12,34,7.50
2021,03,30,12,35,7.50
2021,03,30,12,36,7.40
2021,03,30,12,37,7.40
2021,03,30,12,38,7.40
2021,03,30,12,39,7.50
2021,03,30,12,40,7.50
2021,03,30,12,41,7.40
2021,03,30,12,42,7.40
2021,03,30,12,43,7.30
2021,03,30,12,44,7.30
2021,03,30,12,45,7.20
2021,03,30,12,46,7.10
2021,03,30,12,47,7.00
2021,03,30,12,48,7.10
2021,03,30,12,49,7.10
2021,03,30,12,50,7.10
2021,03,30,12,51,7.10
2021,03,30,12,52,7.30
2021,03,30,12,53,7.40
2021,03,30,12,54,7.40
2021,03,30,12,55,7.50
2021,03,30,12,56,7.50
2021,03,30,12,57,7.30
2021,03,30,12,58,7.30
2021,03,30,12,59,7.30
2021,03,30,13,00,7.20
2021,03,30,13,01,7.30
2021,03,30,13,02,7.30
2021,03,30,13,03,7.30
2021,03,30,13,04,7.30
2021,03,30,13,05,7.40
2021,03,30,13,06,7.50
2021,03,30,13,07,7.40
2021,03,30,13,08,7.40
2021,03,30,13,09,7.30
2021,03,30,13,10,7.30
2021,03,30,13,11,7.30
2021,03,30,13,12,7.50
2021,03,30,13,13,7.50
2021,03,30,13,14,7.60
2021,03,30,13,15,7.60
2021,03,30,13,16,7.70
2021,03,30,13,17,7.70
2021,03,30,13,18,7.80
2021,03,30,13,19,7.80
2021,03,30,13,20,7.80
2021,03,30,13,21,7.80
2021,03,30,13,22,7.80
2021,03,30,13,23,7.80
2021,03,30,13,24,7.80
2021,03,30,13,25,7.80
2021,03,30,13,26,7.90
2021,03,30,13,27,8.00
2021,03,30,13,28,8.00
2021,03,30,13,29,7.90
2021,03,30,13,30,8.00
2021,03,30,13,31,8.00
2021,03,30,13,32,8.00
2021,03,30,13,33,8.10
2021,03,30,13,34,8.10
2021,03,30,13,35,8.00
2021,03,30,13,36,8.00
2021,03,30,13,37,8.00
2021,03,30,13,38,8.00
2021,03,30,13,39,8.10
2021,03,30,13,40,8.10
2021,03,30,13,41,8.10
2021,03,30,13,42,8.20
2021,03,30,13,43,8.20
2021,03,30,13,44,8.10
2021,03,30,13,45,8.10
2021,03,30,13,46,8.00
2021,03,30,13,47,8.00
2021,03,30,13,48,7.90
2021,03,30,13,49,7.90
2021,03,30,13,50,7.90
2021,03,30,13,51,8.00
2021,03,30,13,52,8.10
2021,03,30,13,53,8.20
2021,03,30,13,54,8.20
2021,03,30,13,55,8.20
2021,03,30,13,56,8.20
2021,03,30,13,57,8.20
2021,03,30,13,58,8.00
2021,03,30,13,59,8.00
2021,03,30,14,00,8.00
2021,03,30,14,01,8.10
2021,03,30,14,02,8.20
2021,03,30,14,03,8.20
2021,03,30,14,04,8.20
2021,03,30,14,05,8.30
2021,03,30,14,06,8.40
2021,03,30,14,07,8.40
2021,03,30,14,08,8.40
2021,03,30,14,09,8.40
2021,03,30,14,10,8.30
2021,03,30,14,11,8.10
2021,03,30,14,12,8.00
2021,03,30,14,13,8.00
2021,03,30,14,14,8.10
2021,03,30,14,15,8.10
2021,03,30,14,16,8.20
2021,03,30,14,17,8.20
2021,03,30,14,18,8.20
2021,03,30,14,19,8.20
2021,03,30,14,20,8.20
2021,03,30,14,21,8.20
2021,03,30,14,22,8.20
2021,03,30,14,23,8.20
2021,03,30,14,24,8.20
2021,03,30,14,25,8.30
2021,03,30,14,26,8.40
2021,03,30,14,27,8.50
2021,03,30,14,28,8.50
2021,03,30,14,29,8.40
2021,03,30,14,30,8.40
2021,03,30,14,31,8.40
2021,03,30,14,32,8.20
2021,03,30,14,33,8.20
2021,03,30,14,34,8.20
2021,03,30,14,35,8.20
2021,03,30,14,36,8.20
2021,03,30,14,37,8.30
2021,03,30,14,38,8.40
2021,03,30,14,39,8.50
2021,03,30,14,40,8.50
2021,03,30,14,41,8.50
2021,03,30,14,42,8.40
2021,03,30,14,43,8.30
2021,03,30,14,44,8.20
2021,03,30,14,45,8.10
2021,03,30,14,46,8.10
2021,03,30,14,47,8.20
2021,03,30,14,48,8.20
2021,03,30,14,49,8.20
2021,03,30,14,50,8.20
2021,03,30,14,51,8.30
2021,03,30,14,52,8.20
2021,03,30,14,53,8.20
2021,03,30,14,54,8.20
2021,03,30,14,55,8.20
2021,03,30,14,56,8.20
2021,03,30,14,57,8.10
2021,03,30,14,58,8.10
2021,03,30,14,59,8.20
2021,03,30,15,00,8.20
2021,03,30,15,01,8.20
2021,03,30,15,02,8.20
2021,03,30,15,03,8.30
2021,03,30,15,04,8.40
2021,03,30,15,05,8.40
2021,03,30,15,06,8.40
2021,03,30,15,07,8.40
2021,03,30,15,08,8.50
2021,03,30,15,09,8.40
2021,03,30,15,10,8.40
2021,03,30,15,11,8.30
2021,03,30,15,12,8.30
2021,03,30,15,13,8.40
2021,03,30,15,14,8.30
2021,03,30,15,15,8.30
2021,03,30,15,16,8.40
2021,03,30,15,17,8.40
2021,03,30,15,18,8.50
2021,03,30,15,19,8.50
2021,03,30,15,20,8.60
2021,03,30,15,21,8.70
2021,03,30,15,22,8.70
2021,03,30,15,23,8.70
2021,03,30,15,24,8.60
2021,03,30,15,25,8.60
2021,03,30,15,26,8.60
2021,03,30,15,27,8.60
2021,03,30,15,28,8.70
2021,03,30,15,29,8.70
2021,03,30,15,30,8.80
