    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2021 ,     4.3,   173.2,    59.1,    32.0,    12.2,        ,        ,        ,        ,        ,        ,        ,        
    2020 ,   274.6,   144.8,    61.0,    34.8,    21.3,     3.3,     1.8,     3.0,    23.6,     0.0,     4.3,     0.0,   572  
    2019 ,   128.3,    38.1,    16.5,    55.6,    20.8,    10.2,    21.6,    18.8,    67.3,    89.9,    73.6,   145.3,   686  
    2018 ,   161.0,    91.2,    29.2,    73.4,     5.6,    12.4,     0.0,     0.8,    42.4,    56.1,   150.1,   181.6,   804  
    2017 ,     0.5,    21.8,     7.1,    11.9,    16.5,        ,     1.0,     3.0,    21.3,   117.3,   164.6,   133.8,        
    2016 ,    83.0,   130.5,    17.8,    12.7,     8.6,    15.2,     4.6,     1.3,     1.5,     3.8,     1.5,     7.6,   288  
    2015 ,   121.1,    81.5,   104.6,    40.6,     4.1,     3.8,    10.2,    23.6,    21.1,   117.8,   171.9,     0.5,   701  
    2014 ,   126.2,   156.2,     0.0,    59.9,    29.2,    10.1,     5.1,    13.0,    36.5,   106.7,   129.8,   110.0,   783  
    2013 ,     0.0,     0.0,     1.0,   103.9,    47.0,    18.3,     0.0,    18.3,   156.9,    31.9,    81.5,    68.3,   527  
    2012 ,        ,        ,        ,        ,        ,    20.8,    12.2,     0.0,     0.0,     0.0,    36.0,     0.0,        
 Average ,   100  ,    93  ,    33  ,    47  ,    18  ,    12  ,     6  ,     9  ,    41  ,    58  ,    90  ,    72  ,   623  
 Std Dev ,    90  ,    63  ,    35  ,    30  ,    13  ,     6  ,     7  ,     9  ,    48  ,    51  ,    67  ,    73  ,   178  
