Daily Total Rain in millimetres (mm) at Craigflower Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,   5.8
 2,   -99,   0.0,   5.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   5.6,  0.25,  27.7
 3,   -99,   1.8,  0.76,   0.0,  0.51,  0.25,   0.0,   0.0,   4.8,   1.8,   4.1,  44.2
 4,   -99,   4.6,  0.25,  0.25,   0.0,   1.5,   0.0,   0.0,  0.25,   3.8,   4.1,  10.7
 5,   -99,   0.0,  0.51,   0.0,  0.25,  0.25,   0.0,   0.0,  0.25,  0.25,  0.25,   0.0
 6,   -99,  0.25,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   2.0,   1.5,   0.0
 7,   -99,   4.1,   1.3,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   1.5,   0.0
 8,   -99,   0.0,  0.51,   2.5,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   6.9,   0.0
 9,   0.0,  0.76,  0.25,   2.5,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,  0.51,   2.5
10,   1.8,  0.51,  11.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   2.8,   0.0
11,   1.3,  0.25,  46.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51
12,   1.8,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  13.7,   0.0
13,   0.0,  0.25,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.5,   2.3
14,   1.3,  10.7,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   3.3
15,   2.0,   8.6,   5.3,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   9.9,   6.1
16,   3.8,  0.51,   5.1,   1.5,   0.0,   0.0,   0.0,   2.5,   5.8,  0.25,   2.0,   0.0
17,   4.8,   4.1,   9.1,  0.51,   0.0,   0.0,   5.1,   0.0,   0.0,   2.0,   4.1,   1.0
18,   6.3,   2.8,  0.76,   2.5,   0.0,   0.0,   4.3,  0.51,   0.0,   6.3,  0.25,   3.0
19,   5.1,  29.2,   3.8,   0.0,  0.76,   0.0,   3.3,   9.1,   0.0,  18.8,   2.8,   9.1
20,   0.0,   8.9,  0.76,   0.0,   7.1,   0.0,   1.8,  0.51,   1.0,   5.3,   0.0,  0.25
21,   1.5,   1.3,   0.0,   0.0,   0.0,   3.6,   5.3,   9.4,   1.0,   1.3,  0.25,  0.25
22,  13.2,  0.25,   2.5,  0.25,   0.0,  0.76,   4.6,   0.0,   1.3,   2.0,  0.25,  12.4
23,   6.1,   0.0,   9.4,   0.0,   0.0,  0.51,  0.25,   0.0,  0.25,   0.0,  0.25,  10.7
24,   0.0,   1.5,   8.9,   3.6,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
25,  0.76,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
26,   0.0,  0.25,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   6.1,  0.25
27,   0.0,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   2.8
28,  0.25,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   6.9,   5.8
29,   0.0,   -99,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.51,  0.25,   0.0,   6.1
30,   0.0,   -99,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   0.0,   2.5
31,  0.25,   -99,   1.3,   -99,   0.0,   -99,   0.0,   1.0,   -99,  0.51,   -99,   0.0
