Daily Total Rain in millimetres (mm) at Vancouver Island University
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0
 2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0
 3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.3,  56.1
 4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.3,  10.4
 5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25
 6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   7.1,   0.0
 7,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.0,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  11.2,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   8.9,  0.76
10,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.3,  0.51
11,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  14.5,   0.0
12,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  20.6,   0.0
13,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   2.3
14,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   5.1,  14.5
15,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  16.0,   4.1
16,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.3,   4.6
17,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   5.1,   0.0
18,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  31.8,   0.0,   6.9
19,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  16.3,   2.8,  15.5
20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.3,   0.0,   1.8
21,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.5,   0.0,   4.6
22,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.51,   0.0,  21.8
23,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  14.0
24,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   0.0
25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   4.3
26,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   6.6,   0.0
27,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   4.6,   5.3
28,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,  17.3,   8.1
29,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   1.3
30,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0
31,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   -99,   0.0
