Daily Total Rain in millimetres (mm) at Sir James Douglas Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  12.7,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   2.3
 2,  27.7,   0.0,   4.3,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   6.3,  0.25,  24.1
 3,   9.4,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,   4.1,  28.7
 4,   1.0,   3.6,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  0.51,  0.25,   4.1,   8.1
 5,  41.1,   0.0,  0.25,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 6,   1.5,  0.25,   0.0,   0.0,  0.76,   1.5,   0.0,   0.0,   0.0,   1.0,   1.5,   0.0
 7,  32.8,   2.3,   1.5,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   1.3,   0.0
 8,  0.51,   0.0,  0.76,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0
 9,   2.8,  0.51,   0.0,   2.8,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,  0.51,   1.8
10,   3.0,  0.25,   8.4,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   1.0,   3.3,   0.0
11,   0.0,   0.0,  30.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
12,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,  0.25
13,  0.25,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   1.5,  0.76
14,  0.25,   8.4,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0
15,  0.25,   7.9,   3.6,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,   6.9,   2.8
16,   1.8,  0.25,   3.3,  0.51,   0.0,   0.0,   0.0,   4.6,   6.3,   0.0,   3.6,   0.0
17,   4.8,   1.8,   8.6,  0.76,   0.0,   0.0,   8.1,   0.0,   0.0,   1.3,   1.8,  0.76
18,   5.6,   2.0,   0.0,   0.0,   0.0,   0.0,   5.3,  0.25,   0.0,   4.3,  0.25,   2.0
19,   3.6,  27.7,   2.5,   0.0,  0.25,   0.0,   1.0,   4.8,   0.0,  17.8,  0.25,   7.9
20,   0.0,   4.8,   1.0,   0.0,   7.6,   0.0,   2.3,  0.25,  0.76,   5.3,   0.0,  0.51
21,  0.51,  0.25,   0.0,   0.0,  0.25,   1.0,   1.0,   2.8,   1.0,   1.3,   0.0,  0.51
22,  10.7,   0.0,   1.8,   0.0,   0.0,  0.25,   6.3,   0.0,   0.0,  0.51,   0.0,  11.4
23,   6.3,  0.25,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6
24,   0.0,   1.3,  11.2,   2.8,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25
25,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,  0.51
26,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.6,  0.76
27,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.76
28,   0.0,  0.51,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   5.6,   8.1
29,  0.25,   -99,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25,  0.25,   0.0,   5.3
30,   0.0,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,   0.0,   3.0
31,   0.0,   -99,  0.51,   -99,   0.0,   -99,   0.0,   1.0,   -99,  0.25,   -99,   0.0
