Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  27.9,   0.0,   1.3,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0
 2,  26.9,   0.0,   7.6,   -99,   2.0,   0.0,  0.76,   0.0,   2.0,   1.8,  0.51,   0.0
 3,   5.1,   1.5,  0.25,   0.0,   2.5,   0.0,   0.0,   0.0,   6.1,   2.0,   1.0,   3.6
 4,  0.25,   6.1,  0.25,   2.0,   0.0,   2.3,   0.0,   0.0,   1.8,   0.0,   1.0,   -99
 5,   9.4,  0.51,   2.8,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,  0.51,   0.0,   -99
 6,   -99,  0.76,   1.3,   0.0,  0.76,   4.6,   0.0,   0.0,   0.0,   4.6,   7.1,   -99
 7,   -99,   8.1,   1.5,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,  16.0,   1.5,   0.0
 8,   -99,  0.25,   5.6,  13.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,   0.0
 9,  16.3,   6.6,  0.51,  0.25,   0.0,   8.4,   0.0,   7.4,   0.0,   6.9,   7.9,  0.76
10,  0.76,  0.76,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.3,  0.51
11,   2.3,   3.8,  19.8,   0.0,   0.0,  0.25,   0.0,  0.76,   0.0,  0.25,  24.1,  0.25
12,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  26.7,   0.0
13,   0.0,  0.51,  0.25,  32.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0
14,   1.3,  11.7,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  10.4,  15.2
15,  0.25,   2.5,   3.8,   0.0,   0.0,   1.5,  0.25,   0.0,   0.0,   4.6,  14.0,   3.3
16,   2.0,   1.3,   8.4,   9.9,   0.0,   8.9,   0.0,   3.8,   3.3,   2.8,   1.5,   7.1
17,   3.3,   2.0,   2.3,   2.3,   0.0,  0.25,   0.0,   5.3,   0.0,  0.76,   4.3,  0.25
18,  11.9,   0.0,   2.8,  0.25,   0.0,   0.0,   6.3,   3.6,   0.0,  26.7,   0.0,   7.4
19,   4.1,   1.0,   3.0,   3.8,   4.3,   0.0,   5.1,  0.51,   0.0,  14.2,   4.1,  18.8
20,   0.0,   0.0,  0.76,  0.76,   3.6,   0.0,   4.1,  0.51,   1.0,   2.8,   1.5,   1.8
21,   4.8,   0.0,  0.76,   0.0,   0.0,  0.51,  11.4,  0.51,   1.8,   1.8,   0.0,   6.1
22,   9.9,   1.0,  0.76,   2.8,   0.0,   0.0,   1.0,   0.0,  0.51,  0.76,   0.0,  30.5
23,  0.76,   0.0,   3.8,   0.0,   0.0,   2.3,   1.5,   0.0,   0.0,   0.0,   0.0,  24.4
24,   0.0,  23.9,   1.5,   3.3,   0.0,  15.8,   0.0,   0.0,   3.0,   1.5,  0.25,   0.0
25,  0.51,   5.1,   0.0,  0.25,   0.0,   0.0,   0.0,   3.6,  0.76,  0.25,   0.0,   6.1
26,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.51
27,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   8.6,   8.4
28,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0,  0.76,  18.3,  12.4
29,   0.0,   -99,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0,  19.6,  0.51,  0.25,   1.5
30,   0.0,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  30.0,  0.51,   0.0,   0.0
31,  0.25,   -99,  0.51,   -99,   0.0,   -99,   0.0,   1.3,   -99,   1.0,   -99,   0.0
