Daily Total Rain in millimetres (mm) at Victoria High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   2.0
 2,  27.4,   0.0,   4.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  0.25,  18.3
 3,  10.9,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,   2.5,  31.0
 4,  0.76,   0.0,   0.0,  0.25,   0.0,   1.3,   0.0,   0.0,  0.25,   1.0,   2.8,   7.6
 5,  38.6,   0.0,  0.51,   0.0,  0.25,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
 6,   1.3,  0.25,   0.0,   0.0,  0.76,   1.8,   0.0,   0.0,   0.0,  0.76,   1.3,   0.0
 7,  31.2,   2.8,   1.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   1.0,   0.0
 8,  0.51,  0.25,  0.51,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0
 9,   2.8,  0.51,   0.0,   2.5,   -99,   4.6,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8
10,   1.0,  0.25,   7.6,  0.25,   -99,   1.0,   0.0,   0.0,   0.0,   1.0,   3.6,   0.0
11,   1.0,  0.25,  29.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
12,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   0.0
13,   0.0,  0.51,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,  0.25,   2.0,  0.76
14,  0.25,   8.6,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8
15,  0.51,   6.9,   4.3,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,   6.3,   2.0
16,   0.0,  0.25,   3.0,  0.76,   0.0,   0.0,   0.0,   3.3,   4.6,  0.25,   3.0,  0.25
17,   0.0,   1.5,   6.6,  0.76,   0.0,   0.0,   6.1,   0.0,   0.0,  0.76,   2.5,  0.76
18,  0.51,   1.0,   0.0,  0.76,   0.0,   0.0,   4.6,  0.25,   0.0,   4.6,   0.0,   3.0
19,   3.8,  23.6,   2.5,   0.0,   0.0,   0.0,   1.5,   3.8,   0.0,  14.2,  0.25,   7.4
20,   0.0,   4.6,  0.76,   0.0,   6.1,   0.0,   2.3,   0.0,  0.76,   5.3,   0.0,  0.51
21,   0.0,  0.25,   0.0,   0.0,  0.25,   1.5,   2.3,   3.3,   1.0,  0.76,   0.0,  0.51
22,   0.0,   0.0,   1.5,  0.25,   0.0,  0.25,   3.6,   0.0,   0.0,  0.51,   0.0,  11.4
23,   0.0,  0.51,   6.9,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   6.3
24,   0.0,   1.5,   8.9,   2.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25
26,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.6,   1.3
27,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   4.8,   6.9
29,  0.25,   -99,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,  0.25,   0.0,   4.6
30,   0.0,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   2.3
31,   0.0,   -99,   1.0,   -99,   0.0,   -99,   0.0,   1.3,   -99,  0.25,   -99,   0.0
