Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,11,00,00,15.60
2007,08,11,00,01,15.50
2007,08,11,00,02,15.50
2007,08,11,00,03,15.40
2007,08,11,00,04,15.40
2007,08,11,00,05,15.40
2007,08,11,00,06,15.30
2007,08,11,00,07,15.30
2007,08,11,00,08,15.20
2007,08,11,00,09,15.10
2007,08,11,00,10,15.10
2007,08,11,00,11,15.00
2007,08,11,00,12,15.00
2007,08,11,01,02,13.60
2007,08,11,01,03,13.50
2007,08,11,01,04,13.50
2007,08,11,01,05,13.50
2007,08,11,01,06,13.40
2007,08,11,01,07,13.40
2007,08,11,01,08,13.40
2007,08,11,01,09,13.40
2007,08,11,01,10,13.30
2007,08,11,01,11,13.30
2007,08,11,01,12,13.30
2007,08,11,01,13,13.30
2007,08,11,01,14,13.30
2007,08,11,01,15,13.20
2007,08,11,01,16,13.20
2007,08,11,01,17,13.20
2007,08,11,01,18,13.20
2007,08,11,01,19,13.20
2007,08,11,01,20,13.10
2007,08,11,01,21,13.10
2007,08,11,01,22,13.10
2007,08,11,01,23,13.10
2007,08,11,01,24,13.10
2007,08,11,01,25,13.00
2007,08,11,01,26,13.00
2007,08,11,01,27,13.00
2007,08,11,01,28,13.00
2007,08,11,01,29,13.00
2007,08,11,01,30,12.90
2007,08,11,01,31,12.90
2007,08,11,01,32,12.90
2007,08,11,01,33,12.90
2007,08,11,01,34,12.90
2007,08,11,01,35,12.90
2007,08,11,01,36,12.90
2007,08,11,01,37,12.80
2007,08,11,01,38,12.80
2007,08,11,01,39,12.80
2007,08,11,01,40,12.80
2007,08,11,01,41,12.80
2007,08,11,01,42,12.80
2007,08,11,01,43,12.80
2007,08,11,01,44,12.80
2007,08,11,01,45,12.80
2007,08,11,01,46,12.80
2007,08,11,01,47,12.80
2007,08,11,01,48,12.80
2007,08,11,01,49,12.80
2007,08,11,01,50,12.80
2007,08,11,01,51,12.80
2007,08,11,01,52,12.80
2007,08,11,01,53,12.80
2007,08,11,01,54,12.80
2007,08,11,01,55,12.80
2007,08,11,01,56,12.80
2007,08,11,01,57,12.70
2007,08,11,01,58,12.70
2007,08,11,01,59,12.70
2007,08,11,02,00,12.70
2007,08,11,02,01,12.70
2007,08,11,02,02,12.70
2007,08,11,02,03,12.70
2007,08,11,02,04,12.70
2007,08,11,02,05,12.70
2007,08,11,02,06,12.70
2007,08,11,02,07,12.60
2007,08,11,02,08,12.60
2007,08,11,02,09,12.60
2007,08,11,02,10,12.60
2007,08,11,02,11,12.60
2007,08,11,02,12,12.60
2007,08,11,02,13,12.60
2007,08,11,02,14,12.60
2007,08,11,02,15,12.60
2007,08,11,02,16,12.60
2007,08,11,02,17,12.50
2007,08,11,02,18,12.50
2007,08,11,02,19,12.50
2007,08,11,02,20,12.50
2007,08,11,02,21,12.40
2007,08,11,02,22,12.40
2007,08,11,02,23,12.40
2007,08,11,02,24,12.40
2007,08,11,02,25,12.40
2007,08,11,02,26,12.40
2007,08,11,02,27,12.40
2007,08,11,02,28,12.30
2007,08,11,02,29,12.30
2007,08,11,02,30,12.30
2007,08,11,02,31,12.30
2007,08,11,02,32,12.30
2007,08,11,02,33,12.30
2007,08,11,02,34,12.30
2007,08,11,02,35,12.30
2007,08,11,02,36,12.20
2007,08,11,02,37,12.20
2007,08,11,02,38,12.20
2007,08,11,02,39,12.20
2007,08,11,02,40,12.20
2007,08,11,02,41,12.20
2007,08,11,02,42,12.20
2007,08,11,02,43,12.20
2007,08,11,02,44,12.10
2007,08,11,02,45,12.10
2007,08,11,02,46,12.10
2007,08,11,02,47,12.10
2007,08,11,02,48,12.10
2007,08,11,02,49,12.10
2007,08,11,02,50,12.10
2007,08,11,02,51,12.10
2007,08,11,02,52,12.10
2007,08,11,02,53,12.10
2007,08,11,02,54,12.10
2007,08,11,02,55,12.10
2007,08,11,02,56,12.10
2007,08,11,02,57,12.00
2007,08,11,02,58,12.00
2007,08,11,02,59,12.00
2007,08,11,03,00,12.00
2007,08,11,03,01,11.90
2007,08,11,03,02,11.90
2007,08,11,03,03,11.90
2007,08,11,03,04,11.90
2007,08,11,03,05,11.90
2007,08,11,03,06,11.90
2007,08,11,03,07,11.80
2007,08,11,03,08,11.80
2007,08,11,03,09,11.80
2007,08,11,03,10,11.80
2007,08,11,03,11,11.80
2007,08,11,03,12,11.70
2007,08,11,03,13,11.70
2007,08,11,03,14,11.70
2007,08,11,03,15,11.70
2007,08,11,03,16,11.70
2007,08,11,03,17,11.60
2007,08,11,03,18,11.60
2007,08,11,03,19,11.60
2007,08,11,03,20,11.60
2007,08,11,03,21,11.60
2007,08,11,03,22,11.60
2007,08,11,03,23,11.50
2007,08,11,03,24,11.50
2007,08,11,03,25,11.50
2007,08,11,03,26,11.40
2007,08,11,03,27,11.40
2007,08,11,03,28,11.40
2007,08,11,03,29,11.40
2007,08,11,03,30,11.40
2007,08,11,03,31,11.40
2007,08,11,03,32,11.40
2007,08,11,03,33,11.40
2007,08,11,03,34,11.40
2007,08,11,03,35,11.30
2007,08,11,03,36,11.30
2007,08,11,03,37,11.30
2007,08,11,03,38,11.30
2007,08,11,03,39,11.30
2007,08,11,03,40,11.30
2007,08,11,03,41,11.30
2007,08,11,03,42,11.30
2007,08,11,03,43,11.30
2007,08,11,03,44,11.30
2007,08,11,03,45,11.30
2007,08,11,03,46,11.30
2007,08,11,03,47,11.30
2007,08,11,03,48,11.30
2007,08,11,03,49,11.30
2007,08,11,03,50,11.30
2007,08,11,03,51,11.20
2007,08,11,03,52,11.20
2007,08,11,03,53,11.20
2007,08,11,03,54,11.20
2007,08,11,03,55,11.20
2007,08,11,03,56,11.20
2007,08,11,03,57,11.20
2007,08,11,03,58,11.20
2007,08,11,03,59,11.20
2007,08,11,04,00,11.10
2007,08,11,04,01,11.10
2007,08,11,04,02,11.10
2007,08,11,04,03,11.10
2007,08,11,04,04,11.10
2007,08,11,04,05,11.10
2007,08,11,04,06,11.10
2007,08,11,04,07,11.00
2007,08,11,04,08,11.00
2007,08,11,04,09,11.00
2007,08,11,04,10,11.00
2007,08,11,04,11,10.90
2007,08,11,04,12,10.90
2007,08,11,04,13,10.90
2007,08,11,04,14,10.90
2007,08,11,04,15,10.90
2007,08,11,04,16,10.90
2007,08,11,04,17,10.90
2007,08,11,04,18,10.90
2007,08,11,04,19,10.80
2007,08,11,04,20,10.80
2007,08,11,04,21,10.80
2007,08,11,04,22,10.80
2007,08,11,04,23,10.80
2007,08,11,04,24,10.80
2007,08,11,04,25,10.80
2007,08,11,04,26,10.80
2007,08,11,04,27,10.80
2007,08,11,04,28,10.80
2007,08,11,04,29,10.80
2007,08,11,04,30,10.80
2007,08,11,04,31,10.70
2007,08,11,04,32,10.80
2007,08,11,04,33,10.70
2007,08,11,04,34,10.70
2007,08,11,04,35,10.70
2007,08,11,04,36,10.70
2007,08,11,04,37,10.70
2007,08,11,04,38,10.70
2007,08,11,04,39,10.70
2007,08,11,04,40,10.70
2007,08,11,04,41,10.70
2007,08,11,04,42,10.70
2007,08,11,04,43,10.70
2007,08,11,04,44,10.70
2007,08,11,04,45,10.70
2007,08,11,04,46,10.60
2007,08,11,04,47,10.60
2007,08,11,04,48,10.60
2007,08,11,04,49,10.60
2007,08,11,04,50,10.60
2007,08,11,04,51,10.60
2007,08,11,04,52,10.60
2007,08,11,04,53,10.60
2007,08,11,04,54,10.60
2007,08,11,04,55,10.60
2007,08,11,04,56,10.60
2007,08,11,04,57,10.60
2007,08,11,04,58,10.60
2007,08,11,04,59,10.60
2007,08,11,05,00,10.50
2007,08,11,05,01,10.50
2007,08,11,05,02,10.50
2007,08,11,05,03,10.50
2007,08,11,05,04,10.40
2007,08,11,05,05,10.40
2007,08,11,05,06,10.40
2007,08,11,05,07,10.40
2007,08,11,05,08,10.40
2007,08,11,05,09,10.40
2007,08,11,05,10,10.40
2007,08,11,05,11,10.40
2007,08,11,05,12,10.40
2007,08,11,05,13,10.40
2007,08,11,05,14,10.40
2007,08,11,05,15,10.40
2007,08,11,05,16,10.40
2007,08,11,05,17,10.30
2007,08,11,05,18,10.30
2007,08,11,05,19,10.30
2007,08,11,05,20,10.30
2007,08,11,05,21,10.30
2007,08,11,05,22,10.30
2007,08,11,05,23,10.30
2007,08,11,05,24,10.30
2007,08,11,05,25,10.30
2007,08,11,05,26,10.30
2007,08,11,05,27,10.30
2007,08,11,05,28,10.30
2007,08,11,05,29,10.30
2007,08,11,05,30,10.30
2007,08,11,05,31,10.30
2007,08,11,05,32,10.30
2007,08,11,05,33,10.30
2007,08,11,05,34,10.30
2007,08,11,05,35,10.30
2007,08,11,05,36,10.30
2007,08,11,05,37,10.30
2007,08,11,05,38,10.30
2007,08,11,05,39,10.30
2007,08,11,05,40,10.30
2007,08,11,05,41,10.20
2007,08,11,05,42,10.20
2007,08,11,05,43,10.20
2007,08,11,05,44,10.20
2007,08,11,05,45,10.20
2007,08,11,05,46,10.20
2007,08,11,05,47,10.20
2007,08,11,05,48,10.20
2007,08,11,05,49,10.20
2007,08,11,05,50,10.20
2007,08,11,05,51,10.20
2007,08,11,05,52,10.20
2007,08,11,05,53,10.20
2007,08,11,05,54,10.20
2007,08,11,05,55,10.20
2007,08,11,05,56,10.20
2007,08,11,05,57,10.20
2007,08,11,05,58,10.20
2007,08,11,05,59,10.20
2007,08,11,06,00,10.20
2007,08,11,06,01,10.20
2007,08,11,06,02,10.20
2007,08,11,06,03,10.20
2007,08,11,06,04,10.20
2007,08,11,06,05,10.20
2007,08,11,06,06,10.20
2007,08,11,06,07,10.20
2007,08,11,06,08,10.20
2007,08,11,06,09,10.20
2007,08,11,06,10,10.20
2007,08,11,06,11,10.10
2007,08,11,06,12,10.10
2007,08,11,06,13,10.10
2007,08,11,06,14,10.10
2007,08,11,06,15,10.10
2007,08,11,06,16,10.10
2007,08,11,06,17,10.10
2007,08,11,06,18,10.10
2007,08,11,06,19,10.10
2007,08,11,06,20,10.10
2007,08,11,06,21,10.10
2007,08,11,06,22,10.10
2007,08,11,06,23,10.10
2007,08,11,06,24,10.10
2007,08,11,06,25,10.10
2007,08,11,06,26,10.10
2007,08,11,06,27,10.10
2007,08,11,06,28,10.10
2007,08,11,06,29,10.10
2007,08,11,06,30,10.10
2007,08,11,06,31,10.10
2007,08,11,06,32,10.10
2007,08,11,06,33,10.10
2007,08,11,06,34,10.10
2007,08,11,06,35,10.20
2007,08,11,06,36,10.10
2007,08,11,06,37,10.20
2007,08,11,06,38,10.20
2007,08,11,06,39,10.20
2007,08,11,06,40,10.20
2007,08,11,06,41,10.20
2007,08,11,06,42,10.20
2007,08,11,06,43,10.20
2007,08,11,06,44,10.20
2007,08,11,06,45,10.20
2007,08,11,06,46,10.20
2007,08,11,06,47,10.30
2007,08,11,06,48,10.30
2007,08,11,06,49,10.30
2007,08,11,06,50,10.30
2007,08,11,06,51,10.30
2007,08,11,06,52,10.30
2007,08,11,06,53,10.40
2007,08,11,06,54,10.40
2007,08,11,06,55,10.40
2007,08,11,06,56,10.40
2007,08,11,06,57,10.40
2007,08,11,06,58,10.50
2007,08,11,06,59,10.50
2007,08,11,07,00,10.50
2007,08,11,07,01,10.60
2007,08,11,07,02,10.60
2007,08,11,07,03,10.60
2007,08,11,07,04,10.60
2007,08,11,07,05,10.70
2007,08,11,07,06,10.70
2007,08,11,07,07,10.70
2007,08,11,07,08,10.80
2007,08,11,07,09,10.80
2007,08,11,07,10,10.80
2007,08,11,07,11,10.80
2007,08,11,07,12,10.90
2007,08,11,07,13,10.90
2007,08,11,07,14,10.90
2007,08,11,07,15,10.90
2007,08,11,07,16,11.00
2007,08,11,07,17,11.00
2007,08,11,07,18,11.10
2007,08,11,07,19,11.10
2007,08,11,07,20,11.10
2007,08,11,07,21,11.20
2007,08,11,07,22,11.20
2007,08,11,07,23,11.20
2007,08,11,07,24,11.30
2007,08,11,07,25,11.30
2007,08,11,07,26,11.30
2007,08,11,07,27,11.40
2007,08,11,07,28,11.40
2007,08,11,07,29,11.50
2007,08,11,07,30,11.50
2007,08,11,07,31,11.60
2007,08,11,07,32,11.60
2007,08,11,07,33,11.70
2007,08,11,07,34,11.70
2007,08,11,07,35,11.70
2007,08,11,07,36,11.80
2007,08,11,07,37,11.80
2007,08,11,07,38,11.90
2007,08,11,07,39,11.90
2007,08,11,07,40,11.90
2007,08,11,07,41,12.00
2007,08,11,07,42,12.00
2007,08,11,07,43,12.00
2007,08,11,07,44,12.10
2007,08,11,07,45,12.10
2007,08,11,07,46,12.10
2007,08,11,07,47,12.20
2007,08,11,07,48,12.20
2007,08,11,07,49,12.20
2007,08,11,07,50,12.30
2007,08,11,07,51,12.30
2007,08,11,07,52,12.30
2007,08,11,07,53,12.30
2007,08,11,07,54,12.40
2007,08,11,07,55,12.40
2007,08,11,07,56,12.50
2007,08,11,07,57,12.60
2007,08,11,07,58,12.60
2007,08,11,07,59,12.70
2007,08,11,08,00,12.80
2007,08,11,08,01,12.90
2007,08,11,08,02,13.00
2007,08,11,08,03,13.10
2007,08,11,08,04,13.20
2007,08,11,08,05,13.20
2007,08,11,08,06,13.30
2007,08,11,08,07,13.40
2007,08,11,08,08,13.50
2007,08,11,08,09,13.50
2007,08,11,08,10,13.60
2007,08,11,08,11,13.70
2007,08,11,08,12,13.80
2007,08,11,08,13,13.90
2007,08,11,08,14,14.10
2007,08,11,08,15,14.20
2007,08,11,08,16,14.30
2007,08,11,08,17,14.40
2007,08,11,08,18,14.40
2007,08,11,08,19,14.50
2007,08,11,08,20,14.60
2007,08,11,08,21,14.60
2007,08,11,08,22,14.60
2007,08,11,08,23,14.60
2007,08,11,08,24,14.70
2007,08,11,08,25,14.70
2007,08,11,08,26,14.80
2007,08,11,08,27,14.80
2007,08,11,08,28,14.90
2007,08,11,08,29,15.00
2007,08,11,08,30,15.00
2007,08,11,08,31,15.00
2007,08,11,08,32,15.10
2007,08,11,08,33,15.20
2007,08,11,08,34,15.20
2007,08,11,08,35,15.20
2007,08,11,08,36,15.20
2007,08,11,08,37,15.30
2007,08,11,08,38,15.30
2007,08,11,08,39,15.30
2007,08,11,08,40,15.20
2007,08,11,08,41,15.10
2007,08,11,08,42,15.10
2007,08,11,08,43,15.10
2007,08,11,08,44,15.20
2007,08,11,08,45,15.20
2007,08,11,08,46,15.20
2007,08,11,08,47,15.20
2007,08,11,08,48,15.20
2007,08,11,08,49,15.20
2007,08,11,08,50,15.20
2007,08,11,08,51,15.20
2007,08,11,08,52,15.30
2007,08,11,08,53,15.30
2007,08,11,08,54,15.30
2007,08,11,08,55,15.30
2007,08,11,08,56,15.30
2007,08,11,08,57,15.20
2007,08,11,08,58,15.30
2007,08,11,08,59,15.30
2007,08,11,09,00,15.40
2007,08,11,09,01,15.40
2007,08,11,09,02,15.40
2007,08,11,09,03,15.50
2007,08,11,09,04,15.50
2007,08,11,09,05,15.50
2007,08,11,09,06,15.40
2007,08,11,09,07,15.40
2007,08,11,09,08,15.40
2007,08,11,09,09,15.30
2007,08,11,09,10,15.20
2007,08,11,09,11,15.10
2007,08,11,09,12,15.00
2007,08,11,09,13,15.00
2007,08,11,09,14,15.00
2007,08,11,09,15,15.00
2007,08,11,09,16,15.00
2007,08,11,09,17,15.00
2007,08,11,09,18,15.00
2007,08,11,09,19,15.20
2007,08,11,09,20,15.30
2007,08,11,09,21,15.40
2007,08,11,09,22,15.40
2007,08,11,09,23,15.40
2007,08,11,09,24,15.30
2007,08,11,09,25,15.30
2007,08,11,09,26,15.30
2007,08,11,09,27,15.30
2007,08,11,09,28,15.30
2007,08,11,09,29,15.30
2007,08,11,09,30,15.30
2007,08,11,09,31,15.30
2007,08,11,09,32,15.30
2007,08,11,09,33,15.30
2007,08,11,09,34,15.30
2007,08,11,09,35,15.30
2007,08,11,09,36,15.30
2007,08,11,09,37,15.30
2007,08,11,09,38,15.40
2007,08,11,09,39,15.40
2007,08,11,09,40,15.40
2007,08,11,09,41,15.40
2007,08,11,09,42,15.50
2007,08,11,09,43,15.50
2007,08,11,09,44,15.60
2007,08,11,09,45,15.60
2007,08,11,09,46,15.50
2007,08,11,09,47,15.60
2007,08,11,09,48,15.60
2007,08,11,09,49,15.70
2007,08,11,09,50,15.70
2007,08,11,09,51,15.80
2007,08,11,09,52,15.80
2007,08,11,09,53,15.80
2007,08,11,09,54,15.80
2007,08,11,09,55,15.80
2007,08,11,09,56,15.70
2007,08,11,09,57,15.70
2007,08,11,09,58,15.70
2007,08,11,09,59,15.70
2007,08,11,10,00,15.70
2007,08,11,10,01,15.70
2007,08,11,10,02,15.70
2007,08,11,10,03,15.80
2007,08,11,10,04,15.80
2007,08,11,10,05,15.90
2007,08,11,10,06,16.00
2007,08,11,10,07,16.00
2007,08,11,10,08,15.90
2007,08,11,10,09,15.90
2007,08,11,10,10,15.90
2007,08,11,10,11,15.90
2007,08,11,10,12,16.00
2007,08,11,10,13,16.10
2007,08,11,10,14,16.10
2007,08,11,10,15,16.20
2007,08,11,10,16,16.30
2007,08,11,10,17,16.30
2007,08,11,10,18,16.40
2007,08,11,10,19,16.40
2007,08,11,10,20,16.50
2007,08,11,10,21,16.60
2007,08,11,10,22,16.70
2007,08,11,10,23,16.70
2007,08,11,10,24,16.80
2007,08,11,10,25,16.80
2007,08,11,10,26,16.80
2007,08,11,10,27,16.70
2007,08,11,10,28,16.50
2007,08,11,10,29,16.50
2007,08,11,10,30,16.30
2007,08,11,10,31,16.30
2007,08,11,10,32,16.20
2007,08,11,10,33,16.20
2007,08,11,10,34,16.20
2007,08,11,10,35,16.10
2007,08,11,10,36,16.20
2007,08,11,10,37,16.20
2007,08,11,10,38,16.20
2007,08,11,10,39,16.10
2007,08,11,10,40,15.90
2007,08,11,10,41,15.70
2007,08,11,10,42,15.50
2007,08,11,10,43,15.40
2007,08,11,10,44,15.30
2007,08,11,10,45,15.20
2007,08,11,10,46,15.20
2007,08,11,10,47,15.20
2007,08,11,10,48,15.30
2007,08,11,10,49,15.20
2007,08,11,10,50,15.20
2007,08,11,10,51,15.20
2007,08,11,10,52,15.20
2007,08,11,10,53,15.10
2007,08,11,10,54,15.00
2007,08,11,10,55,15.00
2007,08,11,10,56,15.00
2007,08,11,10,57,15.00
2007,08,11,10,58,15.20
2007,08,11,10,59,15.30
2007,08,11,11,00,15.30
2007,08,11,11,01,15.40
2007,08,11,11,02,15.40
2007,08,11,11,03,15.40
2007,08,11,11,04,15.40
2007,08,11,11,05,15.50
2007,08,11,11,06,15.60
2007,08,11,11,07,15.70
2007,08,11,11,08,15.70
2007,08,11,11,09,15.80
2007,08,11,11,10,15.80
2007,08,11,11,11,15.70
2007,08,11,11,12,15.70
2007,08,11,11,13,15.70
2007,08,11,11,14,15.70
2007,08,11,11,15,15.70
2007,08,11,11,16,15.70
2007,08,11,11,17,15.80
2007,08,11,11,18,15.80
2007,08,11,11,19,15.80
2007,08,11,11,20,15.90
2007,08,11,11,21,15.90
2007,08,11,11,22,15.90
2007,08,11,11,23,15.90
2007,08,11,11,24,15.90
2007,08,11,11,25,15.80
2007,08,11,11,26,15.80
2007,08,11,11,27,15.70
2007,08,11,11,28,15.70
2007,08,11,11,29,15.70
2007,08,11,11,30,15.80
2007,08,11,11,31,15.80
2007,08,11,11,32,15.80
2007,08,11,11,33,15.80
2007,08,11,11,34,15.80
2007,08,11,11,35,15.80
2007,08,11,11,36,15.80
2007,08,11,11,37,15.80
2007,08,11,11,38,15.80
2007,08,11,11,39,15.80
2007,08,11,11,40,15.90
2007,08,11,11,41,15.90
2007,08,11,11,42,16.00
2007,08,11,11,43,16.10
2007,08,11,11,44,16.20
2007,08,11,11,45,16.30
2007,08,11,11,46,16.40
2007,08,11,11,47,16.50
2007,08,11,11,48,16.50
2007,08,11,11,49,16.60
2007,08,11,11,50,16.70
2007,08,11,11,51,16.80
2007,08,11,11,52,16.90
2007,08,11,11,53,16.90
2007,08,11,11,54,16.90
2007,08,11,11,55,16.90
2007,08,11,11,56,16.90
2007,08,11,11,57,17.00
2007,08,11,11,58,17.00
2007,08,11,11,59,17.00
2007,08,11,12,00,17.00
2007,08,11,12,01,17.00
2007,08,11,12,02,17.10
2007,08,11,12,03,17.10
2007,08,11,12,04,17.10
2007,08,11,12,05,17.20
2007,08,11,12,06,17.20
2007,08,11,12,07,17.20
2007,08,11,12,08,17.20
2007,08,11,12,09,17.20
2007,08,11,12,10,17.10
2007,08,11,12,11,17.10
2007,08,11,12,12,17.10
2007,08,11,12,13,17.00
2007,08,11,12,14,17.00
2007,08,11,12,15,17.00
2007,08,11,12,16,17.00
2007,08,11,12,17,17.00
2007,08,11,12,18,17.10
2007,08,11,12,19,17.10
2007,08,11,12,20,17.10
2007,08,11,12,21,17.10
2007,08,11,12,22,17.20
2007,08,11,12,23,17.20
2007,08,11,12,24,17.30
2007,08,11,12,25,17.30
2007,08,11,12,26,17.30
2007,08,11,12,27,17.40
2007,08,11,12,28,17.40
2007,08,11,12,29,17.40
2007,08,11,12,30,17.40
2007,08,11,12,31,17.30
2007,08,11,12,32,17.30
2007,08,11,12,33,17.30
2007,08,11,12,34,17.30
2007,08,11,12,35,17.40
2007,08,11,12,36,17.40
2007,08,11,12,37,17.50
2007,08,11,12,38,17.50
2007,08,11,12,39,17.60
2007,08,11,12,40,17.70
2007,08,11,12,41,17.70
2007,08,11,12,42,17.80
2007,08,11,12,43,17.80
2007,08,11,12,44,17.80
2007,08,11,12,45,17.80
2007,08,11,12,46,17.90
2007,08,11,12,47,18.00
2007,08,11,12,48,18.10
2007,08,11,12,49,18.20
2007,08,11,12,50,18.40
2007,08,11,12,51,18.60
2007,08,11,12,52,18.70
2007,08,11,12,53,18.80
2007,08,11,12,54,18.90
2007,08,11,12,55,19.00
2007,08,11,12,56,19.10
2007,08,11,12,57,19.20
2007,08,11,12,58,19.30
2007,08,11,12,59,19.30
2007,08,11,13,00,19.30
2007,08,11,13,01,19.20
2007,08,11,13,02,19.20
2007,08,11,13,03,19.20
2007,08,11,13,04,19.20
2007,08,11,13,05,19.30
2007,08,11,13,06,19.30
2007,08,11,13,07,19.30
2007,08,11,13,08,19.30
2007,08,11,13,09,19.30
2007,08,11,13,10,19.40
2007,08,11,13,11,19.40
2007,08,11,13,12,19.40
2007,08,11,13,13,19.40
2007,08,11,13,14,19.40
2007,08,11,13,15,19.50
2007,08,11,13,16,19.50
2007,08,11,13,17,19.50
2007,08,11,13,18,19.50
2007,08,11,13,19,19.60
2007,08,11,13,20,19.60
2007,08,11,13,21,19.70
2007,08,11,13,22,19.70
2007,08,11,13,23,19.70
2007,08,11,13,24,19.60
2007,08,11,13,25,19.60
2007,08,11,13,26,19.60
2007,08,11,13,27,19.50
2007,08,11,13,28,19.40
2007,08,11,13,29,19.40
2007,08,11,13,30,19.30
2007,08,11,13,31,19.20
2007,08,11,13,32,19.20
2007,08,11,13,33,19.20
2007,08,11,13,34,19.10
2007,08,11,13,35,19.10
2007,08,11,13,36,19.10
2007,08,11,13,37,19.00
2007,08,11,13,38,18.90
2007,08,11,13,39,18.90
2007,08,11,13,40,18.90
2007,08,11,13,41,18.80
2007,08,11,13,42,18.80
2007,08,11,13,43,18.80
2007,08,11,13,44,18.80
2007,08,11,13,45,18.80
2007,08,11,13,46,18.90
2007,08,11,13,47,18.90
2007,08,11,13,48,18.90
2007,08,11,13,49,19.00
2007,08,11,13,50,19.10
2007,08,11,13,51,19.20
2007,08,11,13,52,19.30
2007,08,11,13,53,19.40
2007,08,11,13,54,19.40
2007,08,11,13,55,19.50
2007,08,11,13,56,19.60
2007,08,11,13,57,19.70
2007,08,11,13,58,19.70
2007,08,11,13,59,19.80
2007,08,11,14,00,19.80
2007,08,11,14,01,19.90
2007,08,11,14,02,19.90
2007,08,11,14,03,20.00
2007,08,11,14,04,20.00
2007,08,11,14,05,20.10
2007,08,11,14,06,20.10
2007,08,11,14,07,20.20
2007,08,11,14,08,20.20
2007,08,11,14,09,20.30
2007,08,11,14,10,20.30
2007,08,11,14,11,20.30
2007,08,11,14,12,20.30
2007,08,11,14,13,20.20
2007,08,11,14,14,20.10
2007,08,11,14,15,20.10
2007,08,11,14,16,20.20
2007,08,11,14,17,20.20
2007,08,11,14,18,20.20
2007,08,11,14,19,20.20
2007,08,11,14,20,20.30
2007,08,11,14,21,20.20
2007,08,11,14,22,20.20
2007,08,11,14,23,20.20
2007,08,11,14,24,20.20
2007,08,11,14,25,20.20
2007,08,11,14,26,20.20
2007,08,11,14,27,20.20
2007,08,11,14,28,20.20
2007,08,11,14,29,20.20
2007,08,11,14,30,20.20
2007,08,11,14,31,20.10
2007,08,11,14,32,20.10
2007,08,11,14,33,20.10
2007,08,11,14,34,20.00
2007,08,11,14,35,20.00
2007,08,11,14,36,20.00
2007,08,11,14,37,20.00
2007,08,11,14,38,19.90
2007,08,11,14,39,19.80
2007,08,11,14,40,19.80
2007,08,11,14,41,19.80
2007,08,11,14,42,19.70
2007,08,11,14,43,19.70
2007,08,11,14,44,19.70
2007,08,11,14,45,19.60
2007,08,11,14,46,19.60
2007,08,11,14,47,19.60
2007,08,11,14,48,19.50
2007,08,11,14,49,19.50
2007,08,11,14,50,19.40
2007,08,11,14,51,19.40
2007,08,11,14,52,19.40
2007,08,11,14,53,19.30
2007,08,11,14,54,19.30
2007,08,11,14,55,19.30
2007,08,11,14,56,19.20
2007,08,11,14,57,19.20
2007,08,11,14,58,19.20
2007,08,11,14,59,19.20
2007,08,11,15,00,19.20
2007,08,11,15,01,19.20
2007,08,11,15,02,19.20
2007,08,11,15,03,19.20
2007,08,11,15,04,19.20
2007,08,11,15,05,19.20
2007,08,11,15,06,19.20
2007,08,11,15,07,19.20
2007,08,11,15,08,19.20
2007,08,11,15,09,19.20
2007,08,11,15,10,19.30
2007,08,11,15,11,19.30
2007,08,11,15,12,19.20
2007,08,11,15,13,19.20
2007,08,11,15,14,19.20
2007,08,11,15,15,19.20
2007,08,11,15,16,19.20
2007,08,11,15,17,19.20
2007,08,11,15,18,19.20
2007,08,11,15,19,19.20
2007,08,11,15,20,19.20
2007,08,11,15,21,19.20
2007,08,11,15,22,19.30
2007,08,11,15,23,19.30
2007,08,11,15,24,19.30
2007,08,11,15,25,19.30
2007,08,11,15,26,19.30
2007,08,11,15,27,19.30
2007,08,11,15,28,19.30
2007,08,11,15,29,19.30
2007,08,11,15,30,19.30
2007,08,11,15,31,19.30
2007,08,11,15,32,19.30
2007,08,11,15,33,19.30
2007,08,11,15,34,19.30
2007,08,11,15,35,19.20
2007,08,11,15,36,19.10
2007,08,11,15,37,19.10
2007,08,11,15,38,19.10
2007,08,11,15,39,19.10
2007,08,11,15,40,19.00
2007,08,11,15,41,19.10
2007,08,11,15,42,19.00
2007,08,11,15,43,19.00
2007,08,11,15,44,19.00
2007,08,11,15,45,18.90
2007,08,11,15,46,18.90
2007,08,11,15,47,18.90
2007,08,11,15,48,18.90
2007,08,11,15,49,18.90
2007,08,11,15,50,18.90
2007,08,11,15,51,18.80
2007,08,11,15,52,18.80
2007,08,11,15,53,18.80
2007,08,11,15,54,18.90
2007,08,11,15,55,18.90
2007,08,11,15,56,18.80
2007,08,11,15,57,18.80
2007,08,11,15,58,18.80
2007,08,11,15,59,18.80
2007,08,11,16,00,18.80
2007,08,11,16,01,18.80
2007,08,11,16,02,18.80
2007,08,11,16,03,18.80
2007,08,11,16,04,18.80
2007,08,11,16,05,18.70
2007,08,11,16,06,18.70
2007,08,11,16,07,18.80
2007,08,11,16,08,18.70
2007,08,11,16,09,18.70
2007,08,11,16,10,18.70
2007,08,11,16,11,18.80
2007,08,11,16,12,18.80
2007,08,11,16,13,18.80
2007,08,11,16,14,18.90
2007,08,11,16,15,18.90
2007,08,11,16,16,19.00
2007,08,11,16,17,19.00
2007,08,11,16,18,18.90
2007,08,11,16,19,18.90
