Daily Total Rain in millimetres (mm) at Lambrick Park High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  16.8,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,   3.0
 2,  31.0,   0.0,   4.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,  23.4
 3,   9.7,   2.0,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   2.3,  0.76,   1.5,  32.8
 4,   1.0,   3.8,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.51,   3.3,   1.5,  11.9
 5,  45.2,   0.0,  0.76,   0.0,  0.25,  0.76,   0.0,   0.0,  0.25,  0.25,  0.25,   0.0
 6,   1.3,  0.25,   0.0,   0.0,  0.76,   1.3,   0.0,   0.0,   0.0,   1.0,   1.8,   0.0
 7,  34.3,   3.3,   1.8,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   1.5,   0.0
 8,  0.76,   0.0,  0.51,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0
 9,   3.0,  0.76,  0.25,   2.3,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0,  0.51,   2.5
10,   1.5,  0.76,   8.9,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   1.8,   3.0,  0.25
11,   0.0,   0.0,  32.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
12,   1.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  15.0,   0.0
13,   0.0,  0.51,   1.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,  0.25,   1.5,   1.5
14,  0.51,   9.4,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8
15,   0.0,   7.6,   5.3,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25,   8.4,   6.1
16,   2.8,  0.51,   2.5,  0.76,   0.0,   0.0,   0.0,   1.0,   6.1,  0.76,   2.8,  0.25
17,   3.6,   1.8,   8.6,  0.76,   0.0,   0.0,   7.4,  0.25,   0.0,   1.5,   3.0,  0.51
18,   4.8,  0.76,  0.51,  0.25,   0.0,   0.0,   5.3,  0.25,   0.0,   5.1,  0.51,   5.3
19,   3.6,  25.4,   2.5,   0.0,   0.0,   0.0,   3.6,   7.4,   0.0,  18.5,   1.0,   7.9
20,   0.0,   6.3,  0.51,   0.0,   7.9,   0.0,   2.8,  0.51,  0.76,   4.3,   0.0,   0.0
21,  0.76,  0.51,   0.0,   0.0,   0.0,   3.6,   3.3,   6.1,   1.5,  0.51,   0.0,  0.25
22,   9.1,   0.0,   1.0,  0.51,   0.0,  0.25,   4.3,   0.0,   0.0,  0.76,   0.0,  13.2
23,   4.6,  0.76,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9
24,   0.0,   1.3,   9.9,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
25,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,  0.25
26,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   2.3
27,   0.0,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25,   3.8
28,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   5.1,   4.8
29,   0.0,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  0.25,  0.25,   0.0,   3.3
30,   0.0,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   0.0,   1.0
31,   0.0,   -99,   1.3,   -99,   0.0,   -99,   0.0,   1.3,   -99,  0.51,   -99,  0.25
