Daily Total Rain in millimetres (mm) at McKenzie Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  17.3,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,   3.6
 2,  31.8,   0.0,   3.6,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,  20.1
 3,   9.4,   1.3,  0.25,   0.0,  0.25,  0.51,   0.0,   0.0,   4.6,   1.5,   3.0,  31.0
 4,   1.3,   2.5,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  0.51,   3.6,   3.0,  11.7
 5,  39.1,   0.0,  0.51,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 6,   2.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0,   -99,   0.0,   2.0,   2.0,   0.0
 7,  31.8,   2.8,  0.76,   4.1,   0.0,   0.0,   0.0,   -99,   0.0,   7.1,   1.5,   0.0
 8,   1.0,   0.0,  0.51,   3.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   5.1,   -99
 9,   3.6,  0.51,   0.0,   2.5,   0.0,   5.8,   0.0,   -99,   0.0,   0.0,  0.51,   -99
10,  0.76,  0.51,   7.9,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   3.3,   0.0
11,  0.76,  0.25,  32.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
12,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0,  0.25
13,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   1.8
14,  0.51,   9.4,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   2.8
15,  0.51,   7.4,   3.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25,   8.6,   5.6
16,   1.8,  0.51,   3.3,   1.0,   0.0,   0.0,   0.0,   2.0,   6.1,  0.25,   1.8,   0.0
17,   4.6,   2.0,   8.4,   1.0,   0.0,   0.0,   6.6,  0.25,  0.25,   1.5,   2.8,   1.0
18,   5.3,   1.0,  0.76,   1.3,   0.0,   0.0,   5.8,  0.25,   0.0,   6.9,   0.0,   2.8
19,   3.3,  18.3,   3.3,   0.0,  0.51,   0.0,   3.3,   8.4,   0.0,  19.3,   1.5,  10.2
20,  0.25,   6.6,  0.25,   0.0,   7.9,   0.0,   2.3,  0.51,   1.0,   4.8,   0.0,   0.0
21,   1.0,   1.0,   0.0,   0.0,   0.0,   3.6,   5.1,   7.6,   1.0,  0.51,  0.25,  0.25
22,  10.7,  0.25,   1.3,   0.0,   0.0,  0.51,   4.8,   0.0,  0.25,   1.3,   0.0,  12.4
23,   5.6,  0.25,   8.9,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,  0.25,   9.9
24,   0.0,   1.5,   8.9,   3.3,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
25,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0
26,   0.0,  0.25,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   5.1,   1.3
27,   0.0,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5
28,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,  0.25,   0.0,   6.9,   5.6
29,   0.0,   -99,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,  0.25,   0.0,   4.6
30,  0.25,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,   0.0,   1.5
31,   0.0,   -99,  0.76,   -99,   0.0,   -99,   0.0,   1.0,   -99,  0.51,   -99,  0.25
