Daily Total Rain in millimetres (mm) at St. Patrick's Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.8
 2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  30.2
 3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  40.4
 4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  11.7
 5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 7,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.0
10,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
11,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25
12,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
13,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.0
14,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.8
15,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.3
16,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
17,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.76
18,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.8
19,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   8.6
20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.51
21,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.51
22,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  14.0
23,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   8.9
24,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25
26,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.76
27,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.0
28,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   5.6,   9.7
29,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   7.4
30,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   3.0
31,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
