Daily Total Rain in millimetres (mm) at Parkland Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  19.1,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   6.1
 2,  36.6,   0.0,   5.8,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,  28.4
 3,   2.0,   1.0,  0.51,   0.0,   1.3,   0.0,   0.0,   0.0,   4.6,   3.8,   1.3,  56.9
 4,  0.51,   5.8,  0.51,  0.51,   0.0,   2.3,   0.0,   0.0,   2.8,  0.76,   1.3,   5.3
 5,  21.1,   0.0,   1.8,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 6,   0.0,  0.25,   0.0,   0.0,   1.0,   1.0,   0.0,   0.0,  0.25,   2.8,   4.8,   0.0
 7,  23.9,   4.8,   1.5,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   2.0,   0.0
 8,  0.51,  0.25,   7.4,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0
 9,   5.1,   1.5,  0.76,  0.25,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,  0.76,   3.0
10,   1.0,  0.76,   6.6,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   2.5,  0.25
11,   1.3,   1.3,  41.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0
12,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  18.3,   0.0
13,   0.0,   1.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.3
14,  0.25,   6.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.8,   5.1
15,   0.0,   4.8,   6.9,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,  0.25,  11.7,   4.8
16,   3.8,  0.76,   1.5,   3.8,   0.0,   0.0,   0.0,   1.5,   4.6,  0.51,  0.25,  0.25
17,   6.3,  0.51,   9.9,   1.8,   0.0,  0.25,   5.1,   0.0,  0.25,   3.8,   4.8,  0.51
18,   5.6,   0.0,   0.0,   2.5,   0.0,   0.0,   5.3,   1.0,   2.5,  19.3,   1.8,   7.6
19,   1.5,   2.8,   3.6,   0.0,  0.76,   0.0,  0.25,  13.5,   0.0,  16.8,   2.3,   8.9
20,   0.0,   4.8,   0.0,   0.0,   6.1,   0.0,   2.5,   1.0,  0.51,   3.0,  0.25,   0.0
21,   1.3,  0.25,  0.76,  0.25,   0.0,   3.0,   7.6,   3.0,  0.76,  0.51,   0.0,  0.51
22,   7.4,  0.51,   0.0,  0.76,   0.0,   1.0,   5.6,   0.0,   0.0,   2.0,  0.25,  16.5
23,   2.5,  0.25,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6
24,   0.0,   6.9,   2.3,   1.5,   0.0,   4.6,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0
25,  0.51,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,  0.25,  0.25
26,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   9.4,   0.0
27,   0.0,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   2.5
28,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   6.3,   2.0
29,  0.25,   -99,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   1.0,   0.0,   0.0,   1.3
30,  0.25,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,  0.25,  0.25,  0.25
31,   0.0,   -99,   1.0,   -99,   0.0,   -99,   0.0,  0.51,   -99,  0.25,   -99,   0.0
