June, 2019, Summary, Timberline,Secondary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.8,18.7,24.3,38,52,65,0,4,18,WNW,0.0,
02,11.1,15.7,21.1,40,58,73,0,4,16,WNW,0.2,
03,9.5,15.9,21.4,27,48,72,0,4,14,WNW,0.0,
04,10.8,15.3,20.8,34,54,68,0,4,20,NNW,0.0,
05,11.1,14.3,18.8,35,59,73,0,4,14, NW,0.0,
06,8.5,12.2,17.2,41,60,73,0,4,14,WNW,0.0,
07,7.9,13.8,20.0,36,58,80,0,3,11,WNW,0.0,
08,8.3,15.3,22.2,34,54,73,0,3,11,NNW,0.0,
09,12.3,15.3,19.1,39,63,81,0,3,8, N ,0.5,
10,12.3,16.9,22.9,48,71,90,0,2,9,WSW,2.3,
11,13.9,21.3,30.7,25,56,79,0,3,13,WNW,0.0,
12,16.4,23.1,31.1,26,49,68,0,3,11,WNW,0.0,
13,14.3,19.1,24.5,32,47,63,0,4,14,WNW,0.0,
14,11.4,17.6,23.9,38,55,73,0,4,16,NNW,0.0,
15,10.2,18.4,26.5,26,52,76,0,3,9,WNW,0.0,
16,13.1,19.8,25.8,41,57,75,0,3,10,WNW,0.0,
17,14.2,19.3,24.7,44,62,76,0,3,15,NNW,0.0,
18,13.5,17.9,23.9,18,47,70,0,6,23,WNW,0.0,
19,11.5,15.5,21.2,28,44,60,0,9,26, W ,0.0,
20,11.4,17.2,24.3,21,45,61,1,8,23,WNW,0.0,
21,12.2,17.2,21.4,43,57,71,0,4,17, N ,0.0,
22,11.2,16.7,21.7,42,58,75,0,4,13,NNW,0.0,
23,10.3,15.0,20.4,41,63,87,0,3,12, SW,3.6,
24,9.6,15.5,21.8,34,66,92,0,3,12,NNE,0.2,
25,9.3,16.7,23.2,26,53,79,0,3,11, N ,0.0,
26,12.8,18.1,25.7,24,55,79,0,3,11,ENE,1.0,
27,12.8,14.9,18.4,55,83,91,0,2,10, N ,5.8,
28,13.4,14.6,16.9,78,89,93,0,1,6, N ,7.9,
29,13.3,16.5,21.3,52,78,93,0,2,9, NE,0.0,
30,11.7,18.8,25.9,28,63,89,0,3,10, N ,0.0,
Summary, 11.7, 16.9, 22.7, 36, 59, 77, 0, 4, 14,  W , 21.6, 
