February, 2019, Summary, Margaret,Jenkins,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,N/A,N/A,N/A,N/A,N/A,N/A,0,2,19, N ,3.3,
02,N/A,N/A,N/A,N/A,N/A,N/A,0,2,17, NW,0.0,
03,N/A,N/A,N/A,N/A,N/A,N/A,0,8,32,WNW,0.8,
04,N/A,N/A,N/A,N/A,N/A,N/A,0,4,15,NNE,0.0,
05,N/A,N/A,N/A,N/A,N/A,N/A,0,1,10,ESE,0.0,
06,N/A,N/A,N/A,N/A,N/A,N/A,0,1,11, E ,0.0,
07,N/A,N/A,N/A,N/A,N/A,N/A,0,1,12, NE,0.0,
08,N/A,N/A,N/A,N/A,N/A,N/A,0,4,19,NNE,2.5,
09,N/A,N/A,N/A,N/A,N/A,N/A,1,11,23, N ,0.0,
10,N/A,N/A,N/A,N/A,N/A,N/A,0,4,18,ENE,1.0,
11,N/A,N/A,N/A,N/A,N/A,N/A,0,2,10,NNE,0.2,
12,N/A,N/A,N/A,N/A,N/A,N/A,0,1,6, N ,1.5,
13,N/A,N/A,N/A,N/A,N/A,N/A,0,2,11,NNW,13.7,
14,N/A,N/A,N/A,N/A,N/A,N/A,0,3,11, N ,5.8,
15,N/A,N/A,N/A,N/A,N/A,N/A,0,1,14,NNE,4.6,
16,N/A,N/A,N/A,N/A,N/A,N/A,0,3,15, NW,0.2,
17,N/A,N/A,N/A,N/A,N/A,N/A,0,2,8, N ,0.2,
18,N/A,N/A,N/A,N/A,N/A,N/A,0,1,12, E ,0.0,
19,N/A,N/A,N/A,N/A,N/A,N/A,0,2,21,WSW,1.0,
20,N/A,N/A,N/A,N/A,N/A,N/A,0,1,9,NNW,0.0,
21,2.5,5.9,9.1,32,47,64,0,1,12,NNW,0.2,
22,3.1,5.7,8.8,58,72,88,0,6,26, SW,3.6,
23,3.9,5.4,7.2,70,78,85,0,5,15, SE,1.3,
24,3.1,5.2,7.6,42,65,86,0,5,16,NNE,0.5,
25,1.0,3.2,5.7,29,40,50,0,6,16, N ,0.0,
26,-0.2,2.4,5.5,28,39,51,0,5,15, N ,0.0,
27,1.3,4.0,7.2,31,46,76,0,3,13,ENE,0.0,
28,-0.9,3.6,7.9,52,70,88,0,2,14,ENE,0.0,
Summary, 1.7, 4.4, 7.4, 43, 57, 73, 0, 4, 16, ESE, 5.6, 
