Daily Total Rain in millimetres (mm) at Sidney Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
 2,   -99,   -99,   -99,   -99,   -99,   0.0,   9.9,   2.8,   0.0,  0.76,   0.0,   0.0
 3,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
 4,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  10.7,   0.0,  0.76
 5,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.51
 6,   -99,   -99,   -99,   -99,   -99,   2.5,   0.0,   0.0,   0.0,  0.25,   0.0,   2.5
 7,   -99,   -99,   -99,   -99,   -99,   5.1,   4.8,   0.0,   0.0,   3.8,   0.0,   1.0
 8,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   0.0,   3.0,   0.0,  0.51,   0.0,   1.8,   0.0
10,   -99,   -99,   -99,   -99,   -99,   0.0,  12.2,  0.51,   0.0,   0.0,   0.0,   2.0
11,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,  0.25,  0.25,   0.0,   1.0,   5.3
12,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  18.8,   3.3,   9.1,   9.1
13,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   3.0,  0.25,   0.0,   4.3
14,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   1.8,  0.25,  0.25,   0.0
15,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   6.6,   2.5,   3.3,  0.25
16,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   8.1,   5.1,   0.0
17,   -99,   -99,   -99,   -99,   -99,   0.0,   1.0,   0.0,  15.8,   5.6,   5.1,   0.0
18,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.76,   6.1,  15.2,   5.6
19,   -99,   -99,   -99,   -99,   -99,   1.3,   0.0,   0.0,  0.76,  0.51,  0.51,  14.7
20,   -99,   -99,   -99,   -99,   -99,  0.76,   0.0,   0.0,  0.25,   2.5,   0.0,  16.5
21,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   5.6,  0.25,  19.3,   0.0,   2.0
22,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0
23,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.0,  10.2,  0.25,   1.3,  0.51
24,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0
25,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3
26,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
27,   -99,   -99,   -99,   -99,   0.0,  18.3,   0.0,   0.0,   8.1,   0.0,   0.0,   0.0
28,   -99,   -99,   -99,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
29,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0
30,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
31,   -99,   -99,   -99,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   7.1
