May, 2019, Summary, Mountain,View,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.3,11.5,16.4,31,54,76,0,2,12, N ,0.0,
02,4.8,10.5,14.6,60,74,89,0,2,17,NNE,0.0,
03,10.0,13.4,16.3,48,66,80,0,1,14,ESE,0.0,
04,9.2,13.3,17.6,57,68,82,0,4,18,NNW,0.0,
05,10.0,14.8,20.5,36,56,69,0,6,20, NW,0.0,
06,14.3,18.4,21.9,32,44,52,0,6,18, NW,0.0,
07,11.9,15.2,21.5,37,53,62,0,5,16, NW,0.0,
08,12.7,17.5,22.9,41,55,67,0,5,19, NW,0.0,
09,14.5,21.9,27.1,23,43,67,0,2,13,NNW,0.0,
10,10.8,19.4,28.4,29,56,81,0,1,8, NE,0.0,
11,11.6,18.6,24.4,42,61,85,0,1,12, NW,0.0,
12,8.7,13.8,16.8,57,75,89,0,3,18,ESE,0.0,
13,7.8,12.4,16.6,61,81,94,0,1,17,ESE,0.0,
14,10.3,10.7,11.3,86,89,90,0,0,11,ESE,0.2,
15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
17,12.3,14.4,16.5,45,57,72,0,2,13,SSE,0.0,
18,9.9,13.7,18.6,44,70,86,0,3,19, SE,0.2,
19,9.9,11.8,14.0,62,73,80,0,0,3,NNW,0.0,
20,11.6,12.2,12.6,86,89,91,0,0,5,ESE,0.2,
21,15.8,18.7,20.3,50,58,67,0,5,24, NW,0.0,
22,14.4,18.8,25.2,34,56,71,0,1,13, NW,0.0,
23,13.4,17.2,22.4,52,65,77,0,4,18,NNW,0.0,
24,11.3,14.5,16.7,62,72,89,0,2,18, NE,0.0,
25,9.6,12.6,17.0,53,76,90,0,1,12, NW,2.5,
26,8.3,19.1,27.0,27,57,92,0,4,18, N ,0.0,
27,11.7,20.1,28.7,29,62,87,0,1,9, E ,0.0,
28,13.8,14.8,15.7,76,79,82,0,0,0,SSE,0.0,
29,9.6,15.8,21.0,61,78,94,0,1,12, E ,0.0,
30,10.1,17.5,24.4,49,73,94,0,1,9, E ,0.0,
31,11.1,18.7,25.8,45,68,93,0,1,7, E ,0.0,
Summary, 10.8, 15.6, 20.1, 49, 66, 81, 0, 2, 14,  S , 3.3, 
