Daily Total Rain in millimetres (mm) at RASC Victoria Centre
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.4,   0.0,   0.0,  0.20,   0.0
 2,  12.2,   0.0,   0.0,   1.0,   0.0,   0.0,   7.0,   3.2,   0.0,  0.40,  0.20,   0.0
 3,  51.2,  0.60,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,  0.20,  0.40
 4,   1.0,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,  0.20
 5,  0.60,  0.40,   0.0,  0.80,   0.0,  0.40,   0.0,   0.0,   0.0,   2.0,   0.0,  0.20
 6,   3.6,   0.0,   0.0,   2.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   1.6
 7,   0.0,  0.20,   0.0,  0.20,   0.0,   3.8,   1.8,   0.0,   0.0,   7.4,   0.0,   1.6
 8,   1.0,   0.0,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.80,  0.80,   0.0
 9,   1.6,   0.0,   0.0,   3.2,   0.0,   0.0,   3.2,   0.0,   1.0,   0.0,   2.6,  0.20
10,  0.40,  0.80,   0.0,   1.4,   0.0,   0.0,   4.0,   1.2,   0.0,   0.0,  0.20,   1.6
11,  0.20,   0.0,   -99,   5.0,   0.0,   0.0,  0.60,   0.0,  0.20,   0.0,  0.60,   4.8
12,   0.0,   0.0,   -99,  0.20,   0.0,   0.0,   0.0,   0.0,  18.4,   4.6,   7.8,  10.2
13,   0.0,   6.4,   -99,   5.0,   0.0,   0.0,   0.0,   0.0,  0.60,  0.20,  0.20,  0.60
14,  0.20,   0.0,   -99,   0.0,   3.8,   0.0,   0.0,   0.0,   4.8,   0.0,  0.20,  0.40
15,  0.20,  13.0,   -99,   0.0,   1.4,   0.0,   0.0,   0.0,   8.6,   2.2,   3.4,  0.20
16,  0.60, 252.8,   -99,  0.20,  0.20,   0.0,   0.0,   0.0,  0.20,   7.2,   8.6,  0.20
17,   6.4, 252.8,   -99,  0.20,   0.0,   0.0,   1.8,   0.0,  12.2,   6.6,  11.0,  0.20
18,   3.8,   0.0,   -99,   9.2,   0.0,   0.0,   0.0,   0.0,  0.60,   9.2,   8.8,   4.8
19,   4.4,   0.0,   -99,   1.2,   0.0,   0.0,   0.0,   0.0,  0.40,   1.4,  0.40,  14.6
20,  0.20, 240.4,   -99,  0.20,   9.4,   0.0,   0.0,   0.0,  0.20,   2.8,   0.0,  17.8
21,   0.0, 240.4,   -99,   0.0,  0.80,   0.0,   0.0,   3.2,   0.0,  14.6,   0.0,   1.8
22,  25.4,   0.0,   0.0,   2.6,   0.0,   0.0,   0.0,   0.0,   4.6,  0.20,   0.0,   0.0
23,   2.6,   2.2,  0.40,   0.0,   0.0,   0.0,   0.0,   1.6,   8.8,   0.0,   3.6,  0.60
24,   0.0,   1.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,  0.20,   0.0,   0.0,   3.8
25,   0.0,   0.0,   2.4,   0.0,   9.8,   0.0,   0.0,   0.0,   0.0,  0.40,   0.0,   2.0
26,   0.0,   0.0,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,   0.0,   1.6,  0.60
27,   0.0,   0.0,   0.0,   0.0,   0.0,   9.8,   0.0,   0.0,   7.8,   0.0,   0.0,  0.20
28,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   1.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  16.2
