February, 2019, Summary, Pleasant,Valley,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.5,5.8,7.7,93,94,94,0,2,12,SSE,6.1,
02,0.2,3.4,5.3,64,76,95,0,5,20,WNW,0.2,
03,-5.7,-1.5,1.9,68,83,90,0,6,22,WNW,0.2,
04,-6.4,-4.4,-1.3,60,71,87,0,8,26, W ,0.5,
05,-7.8,-3.4,1.1,58,78,87,0,2,14,WNW,1.0,
06,-5.1,-1.9,2.3,59,78,89,0,1,10, NE,1.3,
07,-5.9,-1.6,2.2,63,81,91,0,0,7,ENE,0.2,
08,-2.7,-1.1,0.3,51,84,91,0,1,9,ESE,1.3,
09,-4.4,-1.3,2.5,43,52,60,0,5,16, NW,1.3,
10,-7.4,-4.0,-2.3,57,79,92,0,3,16, SW,0.0,
11,-5.0,-3.9,-2.7,75,87,92,0,2,14, S ,0.2,
12,-3.5,-1.9,-0.5,90,91,92,0,1,10,SSE,0.0,
13,-7.4,-1.9,1.1,76,87,92,0,3,16, NW,0.2,
14,-9.3,-3.5,0.3,87,91,93,0,0,10,NNW,0.2,
15,-0.1,1.6,2.9,93,93,94,0,0,7,ESE,11.7,
16,0.4,1.4,3.4,83,92,94,0,3,17, SW,4.6,
17,-2.8,1.4,4.8,66,78,91,0,5,19,WNW,0.0,
18,-3.9,0.2,3.3,71,85,91,0,0,8,NNW,0.0,
19,-0.0,1.2,3.1,80,90,93,0,1,14, NE,1.5,
20,1.1,2.9,4.6,70,81,92,0,8,21,WNW,0.8,
21,-2.9,1.8,5.2,54,76,88,0,1,14,NNW,0.0,
22,-2.8,1.7,6.0,59,82,91,0,5,28, NW,1.8,
23,-2.7,0.8,5.7,77,90,93,0,2,17,SSE,12.7,
24,-1.0,1.6,5.6,64,85,94,0,3,20,WNW,6.6,
25,-4.4,-0.5,4.0,50,75,92,0,1,17, NW,0.2,
26,-6.8,-1.4,3.9,29,59,84,0,2,14, E ,0.0,
27,-7.7,-0.7,3.3,53,72,90,0,1,10, NW,0.0,
28,-3.2,1.1,5.7,63,85,93,0,1,8, E ,2.3,
Summary, -3.8, -0.3, 2.8, 66, 81, 90, 0, 3, 15,  SW, 55.1, 
