April, 2019, Summary, Arrowview,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.7,9.7,17.3,30,61,88,0,3,14, S ,0.0,
02,3.7,10.5,16.2,28,56,86,0,2,13, S ,0.5,
03,7.1,10.2,12.8,73,92,98,0,2,19, NE,6.1,
04,6.4,10.2,14.2,60,83,97,0,6,27, NE,0.0,
05,6.8,10.0,12.3,62,86,94,0,5,25, NE,6.6,
06,5.7,7.5,9.7,82,90,94,0,7,30, NE,15.5,
07,4.6,7.8,10.9,81,89,95,0,4,20, NE,0.2,
08,2.9,6.5,9.4,89,93,97,0,2,13, S ,0.2,
09,5.1,9.5,13.1,57,76,95,0,4,21,SSW,0.0,
10,5.8,7.6,9.9,80,90,96,0,2,18, SE,2.0,
11,5.2,7.0,8.3,89,95,97,0,5,24, NE,4.6,
12,6.5,8.2,11.1,66,87,97,0,2,17, SW,0.0,
13,6.5,9.0,12.8,49,80,96,0,5,26, E ,2.8,
14,4.8,8.4,10.7,60,70,87,0,3,19, W ,0.0,
15,3.7,7.7,11.4,49,77,90,0,6,28, N ,0.2,
16,1.4,6.7,10.9,75,87,95,0,3,16, SE,0.2,
17,6.2,9.7,12.6,81,90,96,0,5,27, NE,0.5,
18,9.3,10.3,11.9,92,95,97,0,6,24,NNE,4.6,
19,8.3,10.0,12.7,74,93,98,0,2,16, SW,6.3,
20,4.4,9.5,16.2,36,73,89,0,3,16,SSW,0.0,
21,4.3,9.1,12.9,70,85,96,0,1,12,SSE,0.0,
22,7.8,9.4,10.9,80,89,94,0,5,26, NE,1.8,
23,8.9,10.5,12.8,61,81,97,0,5,22, W ,0.2,
24,5.5,9.5,14.2,38,65,84,0,6,21, SW,0.0,
25,3.6,8.8,13.9,45,71,87,0,2,16,SSW,0.0,
26,4.3,9.3,13.0,52,65,78,0,5,35, SW,0.0,
27,5.8,8.6,11.4,53,64,78,0,11,34,WSW,0.0,
28,4.1,9.7,15.2,26,64,86,0,4,20,WSW,0.0,
29,4.2,10.4,16.7,20,54,81,0,4,16, SW,0.0,
30,4.3,12.0,18.9,12,46,73,0,4,19, SW,0.0,
Summary, 5.3, 9.1, 12.8, 59, 78, 91, 0, 4, 21, SSE, 52.5, 
