Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   5.1,   0.0,   -99,   -99,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0
 2,  14.7,   0.0,   0.0,   -99,   0.0,   -99,  13.2,   5.8,   0.0,  0.51,  0.25,   0.0
 3,  51.6,   1.3,   0.0,   2.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
 4,   1.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   4.6,  0.25,   1.3
 5,   0.0,   0.0,   0.0,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0
 6,   5.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25
 7,   0.0,   0.0,   0.0,  0.25,   0.0,   -99,   1.0,   0.0,   -99,  15.8,   0.0,   3.6
 8,  0.25,   1.0,   0.0,   7.6,   0.0,   -99,   0.0,   0.0,   -99,  0.51,  0.76,  0.25
 9,  0.76,   0.0,   0.0,   2.5,   0.0,   -99,   4.1,   0.0,  0.51,   0.0,   2.3,  0.25
10,   1.8,   0.0,   -99,   1.8,   0.0,   -99,   5.6,   1.3,   0.0,   0.0,   0.0,   1.8
11,   0.0,   0.0,   -99,   3.8,   0.0,   -99,   2.8,  0.25,   0.0,   0.0,  0.25,   5.3
12,   0.0,  0.76,   -99,  0.25,   0.0,   -99,   0.0,   0.0,  21.3,  0.76,   7.6,  11.4
13,   0.0,   7.4,   -99,   6.9,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,  0.25
14,  0.51,   3.6,   -99,   0.0,   2.5,   0.0,   0.0,   0.0,   4.6,  0.25,   0.0,   2.3
15,   0.0,   2.5,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,  11.7,   1.8,   9.9,  0.25
16,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.1,  13.7,   0.0
17,   5.3,  0.25,   -99,   0.0,   0.0,   0.0,   4.3,   0.0,  11.7,   7.6,  22.6,   0.0
18,   2.8,  0.25,   -99,  11.9,   0.0,   0.0,   0.0,   0.0,  0.51,  15.0,  10.4,   3.6
19,   2.3,   1.0,   -99,  0.51,   -99,   0.0,   0.0,   0.0,  0.76,  0.76,  0.76,  18.5
20,   0.0,  0.25,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,  23.4
21,  0.76,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   4.3,  0.25,  22.6,   0.0,   1.5
22,  30.0,   3.6,   -99,   3.0,   -99,   0.0,   0.0,   0.0,   6.6,   0.0,   0.0,   0.0
23,   3.8,   1.8,   -99,   0.0,   -99,   0.0,   0.0,   2.3,   8.1,  0.25,   4.8,   1.0
24,   0.0,   1.3,   -99,   0.0,   -99,   0.0,   0.0,   1.3,   0.0,   0.0,  0.51,  0.25
25,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   3.6
26,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   2.3,   0.0,   1.8,  0.25
27,   0.0,   0.0,   -99,  0.76,   -99,  15.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
28,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,  0.76
29,   0.0,   -99,   -99,   0.0,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   -99,   0.0,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25
31,  0.76,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,  34.5
