Daily Total Rain in millimetres (mm) at Prospect Lake Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0
 2,  14.5,  0.25,  0.25,   1.0,   0.0,   0.0,   7.9,   3.8,   0.0,  0.76,  0.25,   0.0
 3,  59.2,   1.8,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 4,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,  0.25,  0.25
 5,  0.76,   0.0,   0.0,  0.76,   0.0,  0.51,   0.0,   0.0,   0.0,   2.5,   0.0,  0.25
 6,   4.8,  0.25,   0.0,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   2.3
 7,  0.25,   0.0,  0.51,  0.25,   0.0,   3.3,   1.5,   0.0,   0.0,   9.4,  0.25,   2.3
 8,   1.3,   1.3,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   1.0,  0.25
 9,   1.8,   0.0,   0.0,   5.1,   0.0,   0.0,   3.8,   0.0,   1.3,   0.0,   3.3,   0.0
10,  0.76,  0.25,  0.25,   1.5,   0.0,   0.0,   4.8,   1.0,   0.0,  0.25,  0.25,   2.0
11,   0.0,  0.25,   9.4,   6.6,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.76,   6.1
12,   0.0,  0.25,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,  22.1,   5.3,   9.9,  13.2
13,  0.25,  10.7,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,  0.25,  0.76
14,  0.25,   1.3,  0.76,   0.0,   3.6,   0.0,   0.0,   0.0,   8.1,   0.0,  0.25,  0.76
15,  0.25,  16.8,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,  12.7,   2.8,   5.1,  0.51
16,  0.51,   5.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   9.7,   9.9,  0.25
17,   8.4,   0.0,   0.0,  0.25,   0.0,   0.0,   2.0,   0.0,  18.5,   9.4,  11.9,   0.0
18,   5.1,   0.0,   0.0,  12.2,   0.0,   0.0,   0.0,   0.0,  0.76,   9.9,   9.4,   5.8
19,   5.8,  0.51,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.76,   1.8,  0.51,  14.0
20,  0.25,  0.25,   0.0,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,  20.3
21,  0.25,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   3.3,  0.25,  19.8,  0.25,   2.5
22,  33.0,   4.1,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,  0.25,   0.0
23,   3.6,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  11.7,  0.25,   4.3,  0.51
24,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.51,   4.1
25,   0.0,   0.0,   2.5,   0.0,  13.5,   0.0,   0.0,   0.0,  0.25,  0.76,  0.25,   3.6
26,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   2.5,  0.76
27,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7,   0.0,   0.0,  10.2,  0.25,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0,   1.5
29,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
31,   1.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  20.8
