May, 2019, Summary, Palsson,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.0,10.2,16.7,48,68,89,0,4,16, NW,0.0,
02,8.0,10.4,14.9,58,73,83,0,3,12, NW,0.0,
03,7.1,11.1,16.0,59,74,85,0,3,17, W ,0.0,
04,4.6,12.2,19.7,48,75,95,0,2,19, SW,0.0,
05,4.3,13.3,21.5,45,70,95,0,2,16, S ,0.0,
06,4.3,14.3,24.8,31,66,95,0,2,20, S ,0.0,
07,5.8,15.4,23.7,34,62,94,0,2,18, W ,0.0,
08,12.1,21.3,24.7,34,49,82,0,5,18,SSE,0.0,
09,7.6,18.1,26.2,24,57,94,0,2,17, S ,0.0,
10,9.3,22.5,28.6,30,50,85,0,3,17, S ,0.0,
11,9.6,18.2,28.6,21,63,93,0,4,16,NNW,0.0,
12,10.0,13.7,19.7,51,75,87,0,4,14,WNW,0.0,
13,5.6,11.8,17.8,52,74,91,0,3,12,WNW,0.0,
14,7.8,10.5,13.6,78,88,93,0,2,11, NW,0.5,
15,5.8,12.5,19.7,45,81,96,0,2,16,WNW,0.0,
16,9.8,13.3,18.7,67,90,96,0,1,10,WNW,0.0,
17,9.7,11.9,16.6,48,73,87,0,3,15, NW,0.0,
18,8.0,12.7,18.4,45,74,95,0,3,20,SSW,0.2,
19,7.2,15.0,23.0,37,68,92,0,3,15,WNW,0.0,
20,9.6,11.6,14.8,70,85,93,0,3,12, NW,0.2,
21,9.4,14.3,21.9,45,79,95,0,1,14,NNW,0.0,
22,7.2,16.6,26.3,39,72,96,0,1,11, W ,0.0,
23,8.1,17.6,26.0,37,69,95,0,2,16, W ,0.0,
24,11.2,13.4,15.6,72,81,90,0,2,14,SSW,0.0,
25,9.2,11.7,14.8,78,90,95,0,1,9,SSE,0.8,
26,7.0,16.5,26.7,34,71,97,0,2,21,SSE,0.0,
27,10.4,19.0,29.0,35,69,92,0,3,20, NW,0.2,
28,11.3,16.3,24.2,55,76,89,0,4,17,WNW,0.0,
29,10.2,15.9,22.8,59,77,92,0,4,17, SW,0.0,
30,10.2,18.2,26.1,49,73,96,0,2,26,WSW,0.0,
31,11.3,18.8,28.0,37,69,93,0,3,14, NW,0.0,
Summary, 8.2, 14.8, 21.6, 47, 72, 92, 0, 3, 16, WSW, 2.0, 
