Daily Total Rain in millimetres (mm) at Esquimalt High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0
 2,  11.4,   0.0,   0.0,  0.51,   0.0,   0.0,   9.9,   5.3,   0.0,  0.51,   0.0,   0.0
 3,  42.9,   1.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
 4,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   1.0
 5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0
 6,   6.1,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 7,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   1.0,   0.0,   0.0,  14.7,  0.25,   3.0
 8,  0.25,   1.8,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76,  0.25
 9,  0.51,   0.0,  0.25,   2.3,   0.0,   0.0,   3.6,   0.0,  0.25,   0.0,   2.0,   0.0
10,   1.5,   0.0,   0.0,   1.5,   0.0,   0.0,   5.1,   1.3,   0.0,   0.0,   0.0,   1.8
11,   0.0,   0.0,  10.4,   3.8,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,  0.25,   4.3
12,   0.0,  0.76,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  20.3,   1.0,   7.1,  11.9
13,   0.0,   8.9,  0.25,   6.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25
14,  0.51,   4.3,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   2.5
15,   0.0,   3.6,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   9.7,   1.8,   9.4,  0.25
16,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   7.1,  12.2,   0.0
17,   5.1,  0.25,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,  10.7,   5.8,  19.1,   0.0
18,   2.3,  0.25,   0.0,  11.7,   0.0,   0.0,   0.0,   0.0,  0.25,  12.9,   8.9,   3.3
19,   2.3,   1.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76,  0.76,  18.5
20,   0.0,  0.25,   0.0,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,  29.2
21,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   3.8,   1.3,  19.8,  0.25,   3.3
22,  24.4,   3.3,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0
23,   2.8,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   7.4,   0.0,   4.6,  0.76
24,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.51,  0.25
25,   0.0,   0.0,   2.0,   0.0,  17.5,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   3.3
26,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   2.5,  0.25
27,   0.0,   0.0,   0.0,   1.3,   0.0,  13.7,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,  0.76
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0
31,  0.76,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  33.8
