February, 2019, Summary, L'Ecole,Hammond,Bay,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.3,7.0,8.4,96,97,98,0,4,15, S ,3.6,
02,2.4,4.8,7.5,63,78,99,0,4,12,WSW,0.2,
03,-4.3,-0.3,2.8,72,85,93,0,4,23,WSW,0.5,
04,-5.1,-2.5,0.6,62,71,90,0,5,16,WSW,0.2,
05,-2.8,-0.6,3.2,64,73,83,0,2,11,WSW,0.2,
06,-1.1,0.7,3.1,62,74,82,0,3,13, S ,0.0,
07,-1.4,1.0,3.0,64,76,85,0,2,9,ESE,0.0,
08,-0.8,0.3,1.8,42,81,95,0,5,27,SSE,1.0,
09,-2.3,0.2,4.4,36,52,66,0,4,12,WSW,0.2,
10,-3.2,-1.9,-0.2,51,79,97,0,6,17, S ,0.0,
11,-4.1,-2.8,-0.9,74,89,96,0,5,16,SSW,0.2,
12,-2.1,-0.6,0.6,93,95,96,0,4,12, S ,0.2,
13,-2.3,-0.7,2.2,78,92,96,0,3,9,WSW,7.9,
14,-2.6,0.0,2.1,73,89,97,0,2,9, SW,2.3,
15,0.8,2.7,3.7,97,98,98,0,3,14,SSW,18.8,
16,1.7,2.7,4.6,87,96,98,0,4,11, SW,0.5,
17,0.8,3.1,5.8,69,80,88,0,5,16,WSW,0.0,
18,0.2,2.5,4.2,77,84,89,0,1,7, W ,0.0,
19,1.6,2.5,4.3,83,91,97,0,2,10, S ,0.8,
20,2.3,4.0,5.9,74,83,94,0,6,13,WSW,0.2,
21,0.7,3.8,5.7,67,75,84,0,3,9, SW,0.0,
22,1.9,3.8,6.6,72,83,93,0,5,18,SSW,0.8,
23,1.4,3.7,6.6,83,92,97,0,4,16,SSE,19.3,
24,1.8,3.6,6.3,68,85,98,0,3,10, SW,0.0,
25,-0.7,2.1,5.3,53,66,84,0,4,13, SW,0.0,
26,-1.4,1.3,4.9,33,53,73,0,4,11,SSW,0.0,
27,-1.3,2.0,4.3,51,63,90,0,3,11, SW,0.2,
28,0.6,3.2,6.0,66,83,92,0,3,10,SSE,0.0,
Summary, -0.5, 1.6, 4.0, 68, 81, 91, 0, 4, 13, SSW, 57.4, 
