May, 2019, Summary, Parksville,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.6,11.9,17.3,34,59,77,0,2,12, N ,0.0,
02,6.2,11.8,16.1,52,69,84,0,4,16,NNE,0.0,
03,9.9,12.9,16.8,49,65,77,0,4,19, N ,0.0,
04,9.8,13.6,17.2,54,67,79,0,6,21,NNW,0.0,
05,7.2,14.0,20.5,40,61,80,0,6,21, NW,0.0,
06,8.3,14.6,19.9,42,61,79,0,5,20,NNW,0.0,
07,8.6,15.3,21.3,42,60,79,0,5,22,NNW,0.0,
08,9.2,16.3,22.4,45,62,81,0,4,21, NW,0.0,
09,11.2,18.5,25.5,36,58,80,0,2,14, N ,0.0,
10,11.7,18.5,25.3,42,59,76,0,1,10, N ,0.0,
11,12.4,17.7,23.1,46,65,80,0,5,20, N ,0.0,
12,9.0,13.9,17.1,61,72,86,0,2,12,ENE,0.0,
13,9.1,13.2,17.2,64,79,91,0,2,12, SE,0.0,
14,10.5,12.7,15.7,65,82,90,0,4,21, S ,4.6,
15,8.1,13.1,17.1,61,76,90,0,2,13,WNW,1.0,
16,12.5,14.6,17.6,74,86,91,0,2,12,ENE,0.5,
17,11.2,14.7,18.3,40,64,89,0,2,22,WNW,0.0,
18,12.1,14.8,19.5,45,66,80,0,2,15, SE,0.0,
19,9.9,16.1,22.7,38,63,80,0,2,12,NNW,0.0,
20,12.3,13.8,16.1,60,83,90,0,2,15,ESE,4.1,
21,11.6,15.5,21.1,51,74,92,0,4,20, NW,2.3,
22,12.5,17.7,24.6,39,64,79,0,3,21,NNW,0.0,
23,12.3,17.4,23.0,45,64,80,0,6,20,NNW,0.0,
24,11.9,14.8,17.9,56,68,78,0,6,27,NNW,0.0,
25,10.3,13.9,18.2,46,67,83,0,3,16,NNW,0.2,
26,10.6,18.1,25.7,34,62,85,0,2,18, N ,0.0,
27,11.7,19.6,26.3,40,65,85,0,2,11,NNE,0.0,
28,13.0,16.8,19.9,63,74,86,0,3,16,ENE,0.0,
29,10.5,16.2,22.2,52,76,92,0,3,13,ESE,0.0,
30,11.6,17.6,24.2,48,70,91,0,3,15, NE,0.0,
31,12.0,18.4,23.7,49,66,85,0,3,14,NNE,0.0,
Summary, 10.4, 15.4, 20.4, 49, 68, 84, 0, 3, 17,  S , 12.7, 
