Daily Total Rain in millimetres (mm) at UVic David Turpin Building
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0
 2,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   9.7,   7.1,   0.0,  0.76,   0.0,   0.0
 3,   0.0,  0.51,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0
 5,  0.25,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
 6,  0.25,   0.0,  0.76,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 7,   0.0,   0.0,  0.25,  0.25,   0.0,  0.25,   1.5,   0.0,   0.0,  12.2,   0.0,   0.0
 8,   0.0,  0.25,   5.3,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   6.1,   0.0,   0.0,   3.8,   0.0,   0.0,   5.3,   0.0,   1.3,   0.0,   0.0,   0.0
10,   2.3,   0.0,   0.0,   1.3,   0.0,   0.0,   2.8,   1.0,   0.0,   0.0,   0.0,   0.0
11,   0.0,   0.0,  10.9,   3.6,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0
12,   0.0,   2.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  25.4,   0.0,   0.0,   0.0
13,   0.0,   5.6,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
14,  0.25,   5.3,  0.76,   0.0,   1.5,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0
15,   0.0,   1.3,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  15.5,   0.0,   0.0,   0.0
16,  0.25,   2.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
17,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  11.2,   0.0,   0.0,   0.0
18,   2.8,  0.25,   0.0,  15.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
19,   1.8,   1.3,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
20,   0.0,   0.0,   0.0,   0.0,  10.4,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
21,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0
22,  29.7,   3.6,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0
23,   2.8,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   2.5,   8.1,   0.0,   0.0,   0.0
24,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0
25,   0.0,   0.0,   3.6,   0.0,  23.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   0.0,   0.0,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
27,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,   0.0
